First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricardo,Contreras,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,8,56,303.70575,
Ricardo,Contreras,Original Merced Criterium,2012-02-26,Men Cat 3  ,25,25,391.86177038255,
Ricardo,Contreras,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,6,19,424.33513144465,
Adam,Lucero,Central Coast Circuit Race,2010-02-20,Men 4   ,26,28,,
Adam,Lucero,Central Coast Circuit Race,2010-02-20,Men 3/4   ,52,61,322.5,
Adam,Lucero,Dinuba Criterium,2010-02-15,Men 4/5   ,46,59,418.21428571429,
Adam,Lucero,Cantua Creek Road Race,2010-02-13,Men 4   ,57,50,,
Adam,Lucero,Folsom Early Bird Crit,2010-01-30,Men 4   ,40,54,428.69565217391,
Alan,Lovewell,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,14,93,,
Christopher,Wehan,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,33,93,,
Matthew,Eitelberg,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,42,93,,
