Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2013-03-16,Men Senior Cat 4,23,65,451.72810249858,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,DNF,40,506.83206074643,
Tour de Dung #1,2014-03-8,Men Cat 4  ,31,46,507.44733050868,
Tour de Dung #2,2014-03-15,Men Cat 4  ,18,40,488.60577777778,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,25,33,538.65831613199,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,12,76,416.29632663625,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,14,18,517.68854288446,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,16,64,431.3236768937,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,21,46,481.34241666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,30,42,514.40034199869,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,4,57,378.29072857143,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,14,49,495.81078162071,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,5,39,430.80868181818,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,14,45,454.44994204031,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,DNF,32,557.73598939879,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,DNF,58,610.51330063304,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,27,53,488.19298333333,
