Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,16,23,475.67234848485,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,8,27,418.84615384615,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,7,17,481.39019097222,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,9,26,460.71742954961,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,7,26,443.56021538796,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,7,36,435.05652961324,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,9,36,452.4854446197,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,23,31,562.70740999335,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,19,29,567.38669075542,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,22,29,532.64608333333,
