Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,297.74,248.319,
Men Cat 1/2/3 Masters 35+,2,15603,Jeffrey,Galland,Team Bicycles Plus/Sierra Nevada,,127804,299.13,250.60248275862,
Men Cat 1/2/3 Masters 35+,3,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,279.55,252.88596551724,
Men Cat 1/2/3 Masters 35+,4,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,305.35,255.16944827586,
Men Cat 1/2/3 Masters 35+,5,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,244.59,257.45293103448,
Men Cat 1/2/3 Masters 35+,6,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,275.26,259.7364137931,
Men Cat 1/2/3 Masters 35+,7,15651,Nabil,Samaan,,,177518,367.66,262.01989655172,
Men Cat 1/2/3 Masters 35+,8,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,268.37,264.30337931034,
Men Cat 1/2/3 Masters 35+,9,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,287.22,266.58686206897,
Men Cat 1/2/3 Masters 35+,10,15360,Mark,Andersen,SquadraSF,,290814,259.69,268.87034482759,
Men Cat 1/2/3 Masters 35+,11,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,276.77,271.15382758621,
Men Cat 1/2/3 Masters 35+,12,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,274.15,273.43731034483,
Men Cat 1/2/3 Masters 35+,13,37998,Trevor,White,SquadraSF,,503,307.04,275.72079310345,
Men Cat 1/2/3 Masters 35+,14,17160,Mark,Trujillo,Hub Coffee Roasters p/b Tahoe Carson Radiology,,212418,349.25,278.00427586207,
Men Cat 1/2/3 Masters 35+,15,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,310.28,280.28775862069,
Men Cat 1/2/3 Masters 35+,16,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,314.83,282.57124137931,
Men Cat 1/2/3 Masters 35+,17,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,304.57,284.85472413793,
Men Cat 1/2/3 Masters 35+,18,15616,Dave,Kause,,,175157,296.6,287.13820689655,
Men Cat 1/2/3 Masters 35+,19,44211,Ronald,Johnson,Rio Strada Racing,,41718,342.37,289.42168965517,
Men Cat 1/2/3 Masters 35+,20,15745,David,Nasca,Folsom Bike/VW/Raley's,,41192,290.61,291.70517241379,
Men Cat 1/2/3 Masters 35+,21,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,310.42,293.98865517241,
Men Cat 1/2/3 Masters 35+,22,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,266.49,296.27213793103,
Men Cat 1/2/3 Masters 35+,23,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,285.59,298.55562068966,
Men Cat 1/2/3 Masters 35+,24,15615,Patrick,Mcclurg,Stuzio.com,,48984,297.83,300.83910344828,
Men Cat 1/2/3 Masters 35+,25,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,335.77,303.1225862069,
Men Cat 1/2/3 Masters 35+,26,36538,Rich,Tabuso,Team Bicycles Plus,,274439,392.11,305.40606896552,
Men Cat 1/2/3 Masters 35+,27,15684,Paul,Tindal,,,153758,344.73,307.68955172414,
Men Cat 1/2/3 Masters 35+,28,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,314.74,309.97303448276,
Men Cat 1/2/3 Masters 35+,29,15982,Jason,Buckley,Colavita Racing Inc.,,274029,307.29,312.25651724138,
Men Cat 1/2/3 Masters 35+,30,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,,14196,395.27,314.54,
Men Cat 1/2/3 Masters 35+,31,15406,Sammy,Trujillo,Victory Velo Racing,,286935,399,316.82348275862,
Men Cat 1/2/3 Masters 35+,32,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,311.87,319.10696551724,
Men Cat 1/2/3 Masters 35+,33,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,378.68,321.39044827586,
Men Cat 1/2/3 Masters 35+,34,15665,Anthony,Eng,Team Oakland Cycling,,245065,369.35,323.67393103448,
Men Cat 1/2/3 Masters 35+,35,15559,Gus,Platis,Team City Sacramento,,40616,339.06,325.9574137931,
Men Cat 1/2/3 Masters 35+,36,15557,Jason,Smith,SquadraSF,,53119,381.98,328.24089655172,
Men Cat 1/2/3 Masters 35+,37,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,376.75,330.52437931034,
Men Cat 1/2/3 Masters 35+,38,36537,Chris,Payne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,27493,375.57,332.80786206897,
Men Cat 1/2/3 Masters 35+,39,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,355.28,335.09134482759,
Men Cat 1/2/3 Masters 35+,40,41779,Dean,Abt,Team Oakland Cycling,,360492,398.72,337.37482758621,
Men Cat 1/2/3 Masters 35+,41,15630,Gregory,Gambetta,Folsom Bike/VW/Raley's,,212916,316.41,339.65831034483,
Men Cat 1/2/3 Masters 35+,42,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,323.94,341.94179310345,
Men Cat 1/2/3 Masters 35+,43,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,400.06,344.22527586207,
Men Cat 1/2/3 Masters 35+,44,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,379.8,346.50875862069,
Men Cat 1/2/3 Masters 35+,45,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,227.59,348.79224137931,
Men Cat 1/2/3 Masters 35+,46,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,305.99,351.07572413793,
Men Cat 1/2/3 Masters 35+,47,16391,Kalani,Hines,Metromint Cycling,,219316,354.98,353.35920689655,
Men Cat 1/2/3 Masters 35+,48,16270,Joseph,Foster,,,286823,312.53,355.64268965517,
Men Cat 1/2/3 Masters 35+,49,15643,Richard,Bradley,Rio Strada Racing,,223944,221.2226477038,357.92617241379,
Men Cat 1/2/3 Masters 35+,50,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,313.74,360.20965517241,
Men Cat 1/2/3 Masters 35+,51,15409,Darron,Sturgeon,Hub Coffee Roasters p/b Tahoe Carson Radiology,,286787,409.82,362.49313793103,
Men Cat 1/2/3 Masters 35+,52,17732,John,Licatesi,Davis Bike Club,,183265,430.83,364.77662068966,
Men Cat 1/2/3 Masters 35+,53,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,354.47,367.06010344828,
Men Cat 1/2/3 Masters 35+,54,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,285.99,369.3435862069,
Men Cat 1/2/3 Masters 35+,55,17530,James,Herzman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,207922,361.9,371.62706896552,
Men Cat 1/2/3 Masters 35+,56,12489,Paul,Taylor,,,207281,394.44,373.91055172414,
Men Cat 1/2/3 Masters 35+,57,75075,Evan,Freeman,,,141363,284.22,376.19403448276,
Men Cat 1/2/3 Masters 35+,58,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,314.54,378.47751724138,
Men Cat 1/2/3 Masters 35+,59,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,355.27,380.761,
Men Cat 1/2/3 Masters 35+,DNF,14619,Brian,Choi,Stuzio.com,,52849,250.24,383.04448275862,
Men Cat 1/2/3 Masters 35+,DNF,15973,Boris,Rozenberg,,,190311,357.91,383.04448275862,
Men Cat 1/2/3 Masters 35+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,423.36,383.04448275862,
Men Cat 1/2/3 Masters 35+,DNF,16218,Amanda,Seigle,Metromint Cycling,,203755,436.83,383.04448275862,
Men Cat 1/2/3 Masters 35+,DNF,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,359.91,383.04448275862,
Men Cat 1/2/3 Masters 35+,DNF,36579,Beverley,Mcinnes,Rio Strada Racing,,60785,457.89,383.04448275862,
Men Cat 1/2/3 Masters 45+,1,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,275.26,248.23116666667,
Men Cat 1/2/3 Masters 45+,2,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,317.01,252.68575308642,
Men Cat 1/2/3 Masters 45+,3,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,285.59,257.14033950617,
Men Cat 1/2/3 Masters 45+,4,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,287.22,261.59492592593,
Men Cat 1/2/3 Masters 45+,5,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,303.3,266.04951234568,
Men Cat 1/2/3 Masters 45+,6,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,286.31,270.50409876543,
Men Cat 1/2/3 Masters 45+,7,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,268.37,274.95868518519,
Men Cat 1/2/3 Masters 45+,8,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,274.15,279.41327160494,
Men Cat 1/2/3 Masters 45+,9,15651,Nabil,Samaan,,,177518,367.66,283.86785802469,
Men Cat 1/2/3 Masters 45+,10,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,352.04,288.32244444444,
Men Cat 1/2/3 Masters 45+,11,15973,Boris,Rozenberg,,,190311,357.91,292.7770308642,
Men Cat 1/2/3 Masters 45+,12,21363,Marty,Cunningham,Sustainable Cycling,,8359,292.95,297.23161728395,
Men Cat 1/2/3 Masters 45+,13,17160,Mark,Trujillo,Hub Coffee Roasters p/b Tahoe Carson Radiology,,212418,349.25,301.6862037037,
Men Cat 1/2/3 Masters 45+,14,16183,Michael,Boehme,Colavita Racing,,252576,324.98,306.14079012346,
Men Cat 1/2/3 Masters 45+,15,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,323.94,310.59537654321,
Men Cat 1/2/3 Masters 45+,16,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,335.77,315.04996296296,
Men Cat 1/2/3 Masters 45+,17,48189,Steve,Mcclelland,Rio Strada Racing,,360314,350.56,319.50454938272,
Men Cat 1/2/3 Masters 45+,18,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,351.57,323.95913580247,
Men Cat 1/2/3 Masters 45+,19,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,356.16,328.41372222222,
Men Cat 1/2/3 Masters 45+,20,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,408.69,332.86830864198,
Men Cat 1/2/3 Masters 45+,21,19071,Keith,Hartstein,,,283790,381.48,337.32289506173,
Men Cat 1/2/3 Masters 45+,22,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,341.77748148148,
Men Cat 1/2/3 Masters 45+,23,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,378.68,346.23206790123,
Men Cat 1/2/3 Masters 45+,24,15847,Kelly,Silberberg,Mellow Motors,,107871,397.39,350.68665432099,
Men Cat 1/2/3 Masters 45+,25,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,381.66,355.14124074074,
Men Cat 1/2/3 Masters 45+,26,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,314.54,359.59582716049,
Men Cat 1/2/3 Masters 45+,27,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,,14196,395.27,364.05041358025,
Men Cat 1/2/3 Masters 45+,28,41779,Dean,Abt,Team Oakland Cycling,,360492,398.72,368.505,
Men Cat 1/2/3 Masters 45+,29,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,383.17,372.95958641975,
Men Cat 1/2/3 Masters 45+,30,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,390.89,377.41417283951,
Men Cat 1/2/3 Masters 45+,31,17617,Mark,Perry,Victory Velo Racing,,288400,437.99,381.86875925926,
Men Cat 1/2/3 Masters 45+,32,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,427.58,386.32334567901,
Men Cat 1/2/3 Masters 45+,33,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,385.24,390.77793209877,
Men Cat 1/2/3 Masters 45+,34,15665,Anthony,Eng,Team Oakland Cycling,,245065,369.35,395.23251851852,
Men Cat 1/2/3 Masters 45+,35,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,,48419,408.19,399.68710493827,
Men Cat 1/2/3 Masters 45+,36,16270,Joseph,Foster,,,286823,312.53,404.14169135802,
Men Cat 1/2/3 Masters 45+,37,37903,Vincent,Hoffart,Victory Velo Racing,,327712,387.52,408.59627777778,
Men Cat 1/2/3 Masters 45+,38,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,343.13,413.05086419753,
Men Cat 1/2/3 Masters 45+,39,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,399.4,417.50545061728,
Men Cat 1/2/3 Masters 45+,40,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,400.06,421.96003703704,
Men Cat 1/2/3 Masters 45+,41,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,359.37,426.41462345679,
Men Cat 1/2/3 Masters 45+,42,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,414.14,430.86920987654,
Men Cat 1/2/3 Masters 45+,43,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,355.27,435.3237962963,
Men Cat 1/2/3 Masters 45+,44,15639,Jeff,Poulsen,,,28533,379.8,439.77838271605,
Men Cat 1/2/3 Masters 45+,45,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,,196784,393.41,444.2329691358,
Men Cat 1/2/3 Masters 45+,46,17823,Katie,Stonebraker,Rio Strada Racing,,226927,454.14,448.68755555556,
Men Cat 1/2/3 Masters 45+,47,15660,Rod,Fernandez,Davis Bike Club Race Team,,265576,375.51,453.14214197531,
Men Cat 1/2/3 Masters 45+,48,17732,John,Licatesi,Davis Bike Club,,183265,430.83,457.59672839506,
Men Cat 1/2/3 Masters 45+,49,28545,Myong-jae,Kim,Health is Wealth,,199345,420.26,462.05131481481,
Men Cat 1/2/3 Masters 45+,50,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,415,466.50590123457,
Men Cat 1/2/3 Masters 45+,51,15559,Gus,Platis,Team City Sacramento,,40616,339.06,470.96048765432,
Men Cat 1/2/3 Masters 45+,52,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,423.36,475.41507407407,
Men Cat 1/2/3 Masters 45+,53,17727,Ron,Rouse,Rio Strada Racing,,166249,370.44,479.86966049383,
Men Cat 1/2/3 Masters 45+,54,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,313.74,484.32424691358,
Men Cat 1/2/3 Masters 45+,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,372.73,488.77883333333,
Men Cat 1/2/3 Masters 45+,DNF,72296,Alex,Velez,Leadoutracing.com (CA),,63911,359.58,488.77883333333,
Men Cat 1/2/3 Masters 45+,DNF,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,375.06,488.77883333333,
Men Cat 3 Elite Open,1,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,340.63,298.15166666667,
Men Cat 3 Elite Open,2,116847,Chris,Dawson,Rio Strada Racing,,224241,372.73,301.06633333333,
Men Cat 3 Elite Open,3,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,328.06,303.981,
Men Cat 3 Elite Open,4,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,338.94,306.89566666667,
Men Cat 3 Elite Open,5,68660,Matthew,Fanfelle,,,370596,385.27,309.81033333333,
Men Cat 3 Elite Open,6,39213,Robert,Lander,Team City Sacramento,,356530,354.41,312.725,
Men Cat 3 Elite Open,7,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,355.28,315.63966666667,
Men Cat 3 Elite Open,8,44211,Ronald,Johnson,Rio Strada Racing,,41718,342.37,318.55433333333,
Men Cat 3 Elite Open,9,15973,Boris,Rozenberg,,,190311,357.91,321.469,
Men Cat 3 Elite Open,10,16183,Michael,Boehme,Colavita Racing,,252576,324.98,324.38366666667,
Men Cat 3 Elite Open,11,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,327.29833333333,
Men Cat 3 Elite Open,12,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,314.83,330.213,
Men Cat 3 Elite Open,13,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,338.39,333.12766666667,
Men Cat 3 Elite Open,14,32585,Anthony,Rodriguez,Davis Bike Club Race Team,,276148,296.08,336.04233333333,
Men Cat 3 Elite Open,15,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,375.74,338.957,
Men Cat 3 Elite Open,16,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,357.61,341.87166666667,
Men Cat 3 Elite Open,17,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.41,344.78633333333,
Men Cat 3 Elite Open,18,36538,Rich,Tabuso,Team Bicycles Plus,,274439,392.11,347.701,
Men Cat 3 Elite Open,19,16555,Nicholas,Hack,,,281233,425.6,350.61566666667,
Men Cat 3 Elite Open,20,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,331.27,353.53033333333,
Men Cat 3 Elite Open,21,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,352.87,356.445,
Men Cat 3 Elite Open,22,38046,Taylor,Cody,Metromint Cycling,,313686,347.57,359.35966666667,
Men Cat 3 Elite Open,23,19071,Keith,Hartstein,,,283790,381.48,362.27433333333,
Men Cat 3 Elite Open,24,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,388.95,365.189,
Men Cat 3 Elite Open,25,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,359.37,368.10366666667,
Men Cat 3 Elite Open,26,11392,Bryan,Richardson,,,396955,350.74,371.01833333333,
Men Cat 3 Elite Open,27,15406,Sammy,Trujillo,Victory Velo Racing,,286935,399,373.933,
Men Cat 3 Elite Open,28,41942,David,Quiros,Rio Strada Racing,,273276,350.27,376.84766666667,
Men Cat 3 Elite Open,29,48189,Steve,Mcclelland,Rio Strada Racing,,360314,350.56,379.76233333333,
Men Cat 3 Elite Open,30,28143,Oliver,Weiss,Rio Strada Racing,,79603,341.69,382.677,
Men Cat 3 Elite Open,31,80190,Butch,Jackson,Le Scomparse Cycling Team,,47073,300,385.59166666667,
Men Cat 3 Elite Open,32,12489,Paul,Taylor,,,207281,394.44,388.50633333333,
Men Cat 3 Elite Open,33,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,402.18,391.421,
Men Cat 3 Elite Open,34,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,359.91,394.33566666667,
Men Cat 3 Elite Open,35,65876,Nelson,Rudolph,,,374636,393.81,397.25033333333,
Men Cat 3 Elite Open,36,48179,Justin,Traud,Rio Strada Racing,,368059,333.82,400.165,
Men Cat 3 Elite Open,37,36429,Rocky,Fletcher,Data Driven Athlete Racing,,324460,377.56,403.07966666667,
Men Cat 3 Elite Open,38,16282,Kevin,Farrauto,San Jose Bicycle Club,,662,452.59,405.99433333333,
Men Cat 3 Elite Open,39,17471,Gordon,Ong,Team City Sacramento,,26762,369.02,408.909,
Men Cat 3 Elite Open,40,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,431.22,411.82366666667,
Men Cat 3 Elite Open,DNF,22105,?,John,Folsom Bike/VW/Raley's,,150549,211.12,414.73833333333,
Men Cat 3 Elite Open,DNF,36283,Josef,Carlson,Adventures Edge,,348872,413.02,414.73833333333,
Men Cat 3 Elite Open,DNF,50361,Thomas,Theisen,Davis Bike Club,,229836,364.71,414.73833333333,
Men Cat 3 Elite Open,DNF,37903,Vincent,Hoffart,Victory Velo Racing,,327712,387.52,414.73833333333,
Men Cat 4 Elite Open,1,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,414.95,357.54966666667,
Men Cat 4 Elite Open,2,16082,Jeff,Stein,Victory Velo Racing,,295435,400.05,362.08389473684,
Men Cat 4 Elite Open,3,42051,Nicholas,Terzakis,,,343836,446.94,366.61812280702,
Men Cat 4 Elite Open,4,42029,Matthew,Amicucci,University of California-Davis,,366695,466.53,371.15235087719,
Men Cat 4 Elite Open,5,36558,Clint,Williams,,,331630,395.05,375.68657894737,
Men Cat 4 Elite Open,6,65907,Andres,Douzoglou,Tribe Multisport,,285199,398.21,380.22080701754,
Men Cat 4 Elite Open,7,38460,Matt,Song,University of California-Davis,,329508,478.26,384.75503508772,
Men Cat 4 Elite Open,8,21092,Alexander,Yermolovich,,,220894,389.2,389.28926315789,
Men Cat 4 Elite Open,9,59414,Nick,Roberti,Rio Strada Racing,,366620,428.88,393.82349122807,
Men Cat 4 Elite Open,10,14945,Ryan,Gracey,All American Bicycle Center,,198816,387.7985322584,398.35771929825,
Men Cat 4 Elite Open,11,58070,Dean,Pogni,,,361134,417.55,402.89194736842,
Men Cat 4 Elite Open,12,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,406.01,407.4261754386,
Men Cat 4 Elite Open,13,23440,Richard,Reinhardt,,,394292,450.72,411.96040350877,
Men Cat 4 Elite Open,14,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,474.02,416.49463157895,
Men Cat 4 Elite Open,15,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,402.4,421.02885964912,
Men Cat 4 Elite Open,16,36549,Gabriel,Gandara,Team City Sacramento,,339042,443.7,425.5630877193,
Men Cat 4 Elite Open,17,43885,Joshua,Tipton,Team City Sacramento,,374810,463.17,430.09731578947,
Men Cat 4 Elite Open,18,39177,Dan,Wait,,,105160,440.37,434.63154385965,
Men Cat 4 Elite Open,19,65254,Tayler,Bates,,,325346,363.44,439.16577192982,
Men Cat 4 Elite Open,20,28529,James,Sears,Team City Sacramento,,328346,404.58,443.7,
Men Cat 4 Elite Open,21,61020,Unknown,Rider,Mellow Motors,,380907,529.83,448.23422807018,
Men Cat 4 Elite Open,22,15890,Craig,Martin,Rio Strada Racing,,304421,440.63,452.76845614035,
Men Cat 4 Elite Open,23,43902,Rich,Hufford,Victory Velo Racing,,365212,416.75,457.30268421053,
Men Cat 4 Elite Open,24,59424,Scott,Kingston,Rio Strada Racing,,364783,461.97,461.8369122807,
Men Cat 4 Elite Open,25,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,519.79,466.37114035088,
Men Cat 4 Elite Open,26,28163,Frank,Yang,Metromint Cycling,,288185,447.46,470.90536842105,
Men Cat 4 Elite Open,27,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,541.62,475.43959649123,
Men Cat 4 Elite Open,28,36543,John,Lockwood,Rio Strada Racing,,332208,416.07,479.9738245614,
Men Cat 4 Elite Open,29,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,406.57,484.50805263158,
Men Cat 4 Elite Open,30,36477,Christopher,Hart,Team City Sacramento,,323060,488.43,489.04228070175,
Men Cat 4 Elite Open,31,72286,Nicholas,Caster,Rio Strada Racing,,394639,472.37,493.57650877193,
Men Cat 4 Elite Open,32,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,369.21,498.11073684211,
Men Cat 4 Elite Open,33,72274,David,Wieland,Rio Strada Racing,,397062,449.77,502.64496491228,
Men Cat 4 Elite Open,34,15767,Mark,Roberts,,,305748,577.14,507.17919298246,
Men Cat 4 Elite Open,35,38569,Trevor,Johnston,Rio Strada Racing,,317078,415.21,511.71342105263,
Men Cat 4 Elite Open,36,68204,Christopher,Popovich,Rio Strada Racing,,381343,505.55,516.24764912281,
Men Cat 4 Elite Open,37,72328,Al,Jerrold soriano,,,334246,529.64,520.78187719298,
Men Cat 4 Elite Open,38,38393,Jerrold,Garrard,Victory Velo Racing,,72271,450.18217044342,525.31610526316,
Men Cat 4 Elite Open,39,36596,Scott,Faser,NorCal Hub Cycling Club LLC,,334198,490.61,529.85033333333,
Men Cat 4 Elite Open,DNF,43264,Greg,Price,Rio Strada Racing,,364779,494.04,534.38456140351,
Men Cat 4 Elite Open,DNF,15783,Anthony,Odell,Folsom Bike/VW/Raley's,,287267,492.88,534.38456140351,
Men Cat 4 Elite Open,DNF,39945,Huy,Tran,Metromint Cycling,,222304,406.43,534.38456140351,
Men Cat 4 Elite Open,DNF,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,457.9,534.38456140351,
Men Cat 4 Elite Open,DNF,36600,Omir,Torres,Team Revolutions,,333158,454.84,534.38456140351,
Men Cat 4 Elite Open,DNF,15677,Jeff,Sawyer,Victory Velo Racing,,220240,486.08,534.38456140351,
Men Cat 4 Elite Open,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,428.93,534.38456140351,
Men Cat 4 Elite Open,DNF,59413,Mike,Giudicelli,Hub Racing,,330124,487.28,534.38456140351,
Men Cat 4 Elite Open,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,491.33,534.38456140351,
Men Cat 4 Elite Open,DNF,43795,James,Dawson,Hub Racing,,365309,492.94,534.38456140351,
Men Cat 4/5 Masters 30+,1,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,367.72,383.10633333333,
Men Cat 4/5 Masters 30+,2,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,326824,450,385.19316666667,
Men Cat 4/5 Masters 30+,3,28421,Stanton,Lee,Sacramento Golden Wheelmen,,334020,473.26,387.28,
Men Cat 4/5 Masters 30+,4,59414,Nick,Roberti,Rio Strada Racing,,366620,428.88,389.36683333333,
Men Cat 4/5 Masters 30+,5,59413,Mike,Giudicelli,Hub Racing,,330124,487.28,391.45366666667,
Men Cat 4/5 Masters 30+,6,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,406.01,393.5405,
Men Cat 4/5 Masters 30+,7,72274,David,Wieland,Rio Strada Racing,,397062,449.77,395.62733333333,
Men Cat 4/5 Masters 30+,8,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,390.04,397.71416666667,
Men Cat 4/5 Masters 30+,9,26408,Jeff,Anderson,,,68739,387.3,399.801,
Men Cat 4/5 Masters 30+,10,59424,Scott,Kingston,Rio Strada Racing,,364783,461.97,401.88783333333,
Men Cat 4/5 Masters 30+,11,75218,David,Page,Audi,,394277,457.95,403.97466666667,
Men Cat 4/5 Masters 30+,12,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,402.4,406.0615,
Men Cat 4/5 Masters 30+,13,36543,John,Lockwood,Rio Strada Racing,,332208,416.07,408.14833333333,
Men Cat 4/5 Masters 30+,14,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,417.25,410.23516666667,
Men Cat 4/5 Masters 30+,15,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,430.63,412.322,
Men Cat 4/5 Masters 30+,16,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,431.52,414.40883333333,
Men Cat 4/5 Masters 30+,17,17791,Derek,Novaes,Rio Strada Racing,,274484,462.61,416.49566666667,
Men Cat 4/5 Masters 30+,18,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,479.1,418.5825,
Men Cat 4/5 Masters 30+,19,39177,Dan,Wait,,,105160,440.37,420.66933333333,
