Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,7,14,500,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,11,20,513.99888888889,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,23,32,524.69577777778,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,5,13,451.43755647175,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,11,12,558.07744444444,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,7,14,442.35226190476,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,11,11,467.36233333333,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,21,27,584.34433333333,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,3,8,425.677,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,DNF,12,480.218,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,12,19,491.389,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,6,18,397.64851851852,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,6,16,385.74423980881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,15,16,501.56537146468,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,13,16,488.94682339147,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,13,16,481.67576183374,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,DNF,16,584.12033333333,
Antelope Island Classic,2014-05-3,Men Masters 55+,19,29,533.75819047619,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,13,16,407.38408333333,
West Mountain Circuit Race,2015-08-29,Men Master 55-59 CAT 1/2/3/4,6,6,472.53033333333,
