Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,117565,Houston,Lundy,,41:59.2,454943,366.44004174727,349.8345,
Men Cat 3/4,2,169692,Robert,Strobel,,42:53.6,558151,379.5,353.996775,
Men Cat 3/4,3,148542,Grant,Carter,,42:53.8,524993,437.25,358.15905,
Men Cat 3/4,4,114494,Cody,Buford,,42:53.9,466101,417.96,362.321325,
Men Cat 3/4,5,187046,Matthew,Govero,,42:54.1,573791,468.78495362548,366.4836,
Men Cat 3/4,6,122114,Wesley,Haggstrom,,42:54.7,365567,435.42,370.645875,
Men Cat 3/4,7,30840,Luke,Woodard,,42:04.0,328148,467.05761904762,374.80815,
Men Cat 3/4,8,129243,Eli,Woodard,,42:04.4,329312,398.47,378.970425,
Men Cat 3/4,9,145965,Peter,Van susteren,,42:04.7,525286,429.75242965709,383.1327,
Men Cat 3/4,10,189858,Jaden,Grimes,,42:04.8,572934,446.2,387.294975,
Men Cat 3/4,11,173122,Jerry,Richardson,,42:04.9,564506,449.16,391.45725,
Men Cat 3/4,12,183963,Christopher,Altona,,42:05.0,580134,406.48,395.619525,
Men Cat 3/4,13,132887,Zac,Olszewski,,42:07.3,497636,423.2222354386,399.7818,
Men Cat 3/4,14,154676,Zachary,Mccullough,,42:07.6,537784,399.35,403.944075,
Men Cat 3/4,15,164180,Jonathan,Schiefer,,42:10.0,555212,428.17,408.10635,
Men Cat 3/4,16,160869,William,Wolfe,,42:23.2,512174,450.75542157069,412.268625,
Men Cat 3/4,17,99405,Rob,Sorrell,,42:26.9,470477,354.57,420.593175,
Men Cat 3/4,18,161405,Kevin,Reagin,,42:27.4,544810,409.15543507295,420.593175,
Men Cat 3/4,19,149546,Nicholas,Salazar garcia,,42:09.8,477362,467.2,420.593175,
Men Cat 3/4,20,160844,Preston,Eye,,42:41.2,550092,432.05,428.917725,
Men Cat 3/4,21,159182,Jacob,Bernas,,43:16.3,551454,477.98,437.242275,
Men Cat 3/4,22,118746,Alec,Harp,,43:16.5,477021,350,437.242275,
Men Cat 3/4,23,140336,Samuel,Rideout,,42:04.7,499474,449.1,437.242275,
Men Cat 3/4,24,105787,Eric,Omdahl,,42:16.9,416333,473.15393194467,449.7291,
Men Cat 3/4,25,147775,Tucker,Hoeniges,,42:18.5,503764,456.54,449.7291,
Men Cat 3/4,26,127507,Trenton,Cherco,,42:19.0,487530,427.66909079013,449.7291,
Men Cat 3/4,27,98157,Chris,Lincoln,,42:22.1,431747,436.98485932572,458.05365,
Men Cat 3/4,28,154674,Brandon,Mccullough,,42:41.0,537785,437.28596666667,466.3782,
Men Cat 3/4,29,31272,James,Raddin,,42:16.9,49432,433.8,466.3782,
Men Cat 3/4,30,76721,Kevin,Whitford,,42:18.9,393810,476.16281406944,466.3782,
Men Cat 3/4,31,176692,Nicolas,Delplace,,43:16.2,573111,516.06,474.70275,
Men Cat 3/4,32,188881,Kevin,Spicer,,36:13.6,593201,379.2,478.865025,
Men Cat 3/4,33,114279,Steve,Ehinger,,42:16.2,484686,421.23,491.35185,
Men Cat 3/4,34,182214,Carlos,Martinez,,33:17.5,573117,485.43138075056,491.35185,
Men Cat 3/4,35,145970,Nate,Watson,,26:05.9,531107,528.27127868482,491.35185,
Men Cat 3/4,36,159175,Joel,Deuterman,,12:52.3,540984,405.94,491.35185,
Men Cat 3/4,37,142969,Thang,Luong,,09:25.7,487887,350,491.35185,
Men Cat 3/4,38,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,12:36.9,112223,432.36,508.00095,
Men Cat 3/4,39,85701,Jacob,Kuper,,04:30.3,411316,473.57657270746,508.00095,
Men Cat 3/4,40,70514,David,Davenport,,04:31.7,548970,431.18,508.00095,
Men Cat 4/5,1,183964,Wesley,Elford,,41:25.0,581834,394.87476803785,371.41883333333,
Men Cat 4/5,2,162674,Silas,Myers,,42:26.7,540187,432.4,376.33015625,
Men Cat 4/5,3,191189,Aiden,Reuter,,42:26.8,571857,450,381.24147916667,
Men Cat 4/5,4,183031,Max,Halpern,,42:27.8,581377,428.49,386.15280208333,
Men Cat 4/5,5,188884,Dylan,Gowen,,42:31.8,589514,480.20285117845,391.064125,
Men Cat 4/5,6,191190,Gavin,Weinstein,,42:32.3,585022,450,395.97544791667,
Men Cat 4/5,7,171306,James,Rufrano,,42:39.8,429075,450,400.88677083333,
Men Cat 4/5,8,188863,Gettis,Harris,,41:46.9,589172,405.29,405.79809375,
Men Cat 4/5,9,174332,Shane,Tow,,41:46.9,571166,413.17,410.70941666667,
Men Cat 4/5,10,159655,Min,Fong,,41:49.4,572179,478.87,415.62073958333,
Men Cat 4/5,11,178613,Doug,Hall,,42:56.9,577194,444.38276581659,420.5320625,
Men Cat 4/5,12,191045,Fleet,Belknap,suprafunctionalfoodbars.com,41:46.9,591996,450,425.44338541667,
Men Cat 4/5,13,45453,Jason,Sexton,,41:50.9,364924,450,430.35470833333,
Men Cat 4/5,14,187763,Stephen,De troye,,41:54.2,586179,481.18,435.26603125,
Men Cat 4/5,15,191191,Benjamin,Pardue,,41:54.4,599785,450,440.17735416667,
Men Cat 4/5,16,127092,Robert,Desantis,,41:16.0,489746,480.26,445.08867708333,
Men Cat 4/5,17,190499,Giovanni,Rojas,,41:53.7,590638,494.76872424242,450,
Men Cat 4/5,18,191192,Luke,Vaughn,,42:46.2,599800,450,454.91132291667,
Men Cat 4/5,19,117435,Scott,Harding,,42:51.0,322882,450,469.64529166667,
Men Cat 4/5,20,104027,Wesley,Frank,,42:09.8,440589,450,469.64529166667,
Men Cat 4/5,21,163049,Kyle,Mccord,,36:28.7,542139,496.42,469.64529166667,
Men Cat 4/5,22,131217,John,Davis,,36:28.9,489792,481.91407673316,469.64529166667,
Men Cat 4/5,23,161778,Otis,Engel,,36:30.9,484819,450,469.64529166667,
Men Cat 4/5,24,91913,Kim,Cantrell,,43:21.1,425169,511.29,486.834921875,
Men Cat 4/5,25,144688,Tyler,Shaw,,36:31.1,493423,511.7,486.834921875,
Men Cat 4/5,26,173777,Dylan,Wilcox,,36:55.2,569986,521.50547504385,494.20190625,
Men Cat 4/5,27,191193,John,Lilly,,42:18.5,237893,450,501.568890625,
Men Cat 4/5,28,191194,Chris,Bays,,36:29.6,599761,450,501.568890625,
Men Cat 4/5,29,187198,Robert,Wilkerson,,36:33.2,586421,446.25866666667,511.39153645833,
Men Cat 4/5,30,191195,Bobby,Thrash,,34:09.2,600074,450,511.39153645833,
Men Cat 4/5,31,174603,Tommaso,Caccia,,41:36.8,569827,641.48717228974,521.21418229167,
Men Cat 4/5,32,105564,Baden,Rogan,,36:55.9,401406,581.63,521.21418229167,
Men Cat 4/5,DNF,42895,James,Rispoli,,01:35.7,600260,435.25966432449,533.49248958333,
Men Cat 4/5,DNF,189852,Isaac,Kovack,,17:21.4,571843,548.46964614219,533.49248958333,
Men Cat 4/5,DNF,191196,Caleb,Cannon,,17:43.7,589756,450,533.49248958333,
Men Cat 4/5,DNF,182208,Christian,Perpinan,,01:33.9,578542,499.32,533.49248958333,
Men Cat 4/5,DNF,136644,Grayson,Hauck,,01:33.1,481882,482.38,533.49248958333,
Men Cat 4/5,DNF,158355,Juan,Galloza,,01:34.3,577080,492.03,533.49248958333,
Men Cat 4/5,DNF,182674,Mitchell,Thonnerieux,,18:46.0,579654,539.48,533.49248958333,
Men Master 40+,1,27096,Andrew,Crater,,39:29.1,70612,348.4,316.53433333333,
Men Master 40+,2,47536,Gregory,Thompson,,39:30.4,311472,391.35,323.64685539346,
Men Master 40+,3,49031,Andrew,Messer,,39:30.5,212310,359.71,330.75937745358,
Men Master 40+,4,161030,Allen,Thompson,,39:36.5,54917,426.01214640803,337.8718995137,
Men Master 40+,5,68289,Richard,Keller,,40:26.6,323156,366.12,344.98442157383,
Men Master 40+,6,143538,Mark,Tucker,,40:27.0,548565,421.74,351.80058854811,
Men Master 40+,7,148055,Tyrone,Edwards,,40:27.2,529165,372.64942592593,358.6167555224,
Men Master 40+,8,170684,Marcos,Follonier,,40:28.3,561904,348.09492592593,365.43292249668,
Men Master 40+,9,42769,Curtis,Long,,40:28.8,108976,387.73,372.24908947096,
Men Master 40+,10,46053,Vasilios,Palekis,,40:31.1,364771,459.08,379.06525644525,
Men Master 40+,11,42951,Rolando,Hernandez,,40:31.7,286862,406.66666951879,385.88142341953,
Men Master 40+,12,52861,Carlos,Paez,,40:32.0,280307,398.19415198938,392.69759039382,
Men Master 40+,13,127855,Erik,Peterson,,40:33.9,185968,441.37598357515,399.5137573681,
Men Master 40+,14,127862,Matthew,Emerick,,40:34.9,348988,452.65408074161,406.32992434239,
Men Master 40+,15,41410,David,Koonce,,40:37.2,376163,371.14,413.14609131667,
Men Master 40+,16,165152,Eimantas,Dubauskas,,40:38.4,513110,376.25,426.77842526524,
Men Master 40+,17,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,40:31.2,112223,432.36,426.77842526524,
Men Master 40+,18,76303,Neal,Arnett,,39:11.1,177094,428.53991319444,437.44720835543,
Men Master 40+,19,45347,Scott,Cugno,,40:21.6,154900,477.41,444.55973041555,
Men Master 40+,20,33977,Tim,Tobbe,,40:38.6,53594,387.62,455.22851350574,
Men Master 40+,21,106968,Matthew,Maddox,,36:05.2,109180,363.39,455.22851350574,
Men Master 40+,22,104906,Geovany,Barreiro,,41:03.0,435047,479.33096035155,465.89729659592,
Men Master 40+,DNF,72358,Johnny,Lance,,05:55.5,237706,378.93,480.12234071617,
Men Master 50+,1,42428,Bart,Clifford,,40:24.6,263807,379.22,309.995,
Men Master 50+,2,8195,James,Carney,,40:24.9,45167,413.24,320.03406256498,
Men Master 50+,3,16258,Shaun,Bagley,,40:26.2,60730,340.59,330.07312512997,
Men Master 50+,4,39688,Igor,Rudalev,,40:26.6,261409,349.73,340.11218769495,
Men Master 50+,5,74766,Guy,Preston,,40:27.3,186384,365.15,350.15125025994,
Men Master 50+,6,148058,Corey,Mccracken,,40:27.3,51190,392.88,360.19031282492,
Men Master 50+,7,47627,Jefferson,Parker,,40:27.4,57580,347.88389977679,370.22937538991,
Men Master 50+,8,30280,Andy,Lougher,,40:27.5,21638,343.84,380.26843795489,
Men Master 50+,9,47493,Marcus,Jones,,40:30.0,92985,427.98,390.30750051988,
Men Master 50+,10,92255,Jon,Mccabe,,40:37.9,265645,460.14484469697,400.34656308486,
Men Master 50+,11,22881,Glenn,Schneider,,40:31.4,31697,422.10585416667,410.38562564985,
Men Master 50+,12,41403,Tom,Golden,,40:31.6,385659,371.93,420.42468821483,
Men Master 50+,13,120349,Kevin,Clark,,40:35.6,360757,424.77,430.46375077982,
Men Master 50+,14,22006,Tim,Borsetti,,40:39.0,197646,325.80480498716,440.5028133448,
Men Master 50+,15,132871,Eugene,Parker,,40:39.1,303925,426.58,447.19552172146,
Men Master 50+,16,46012,Pablo,Santa cruz,,40:39.3,196540,360.59,460.58093847477,
Men Master 50+,17,75667,Andrew,Nuckles,,40:45.8,391447,439.04,470.62000103976,
Men Master 50+,18,127306,Emiliano,Herran,,40:50.2,95058,459.54762697811,480.65906360474,
Men Master 50+,19,67550,Brady,Rogers,,41:03.9,144524,420.42468821483,490.69812616972,
Men Master 50+,20,180269,Michael,Zepeda,,40:21.3,562966,462.6897406571,500.73718873471,
Men Master 50+,21,33849,Gregory,Palevo,,40:53.6,66503,509.74,510.77625129969,
Men Master 50+,22,139040,Richard,Boughton,,41:11.0,47406,457.24930244401,525.83484514717,
Men Master 50+,23,73864,David,Hiatt,,41:02.9,394869,501.17707710166,525.83484514717,
Men Master 50+,DNF,78085,Kurt,Phifer,,09:56.3,264294,446.44,550.93250155963,
Men Master 50+,DNF,41276,Dale,Hair,,03:17.8,55034,576.27,550.93250155963,
Men Pro 1/2/3,1,73856,Rolly,Weaver,,03:31.8,280746,309.69,270.52666666667,
Men Pro 1/2/3,2,76870,Huntley,Nash,,03:33.8,377254,316.51,276.92538461538,
Men Pro 1/2/3,3,73045,Tanner,Ward,,03:34.7,395255,328.6,283.3241025641,
Men Pro 1/2/3,4,93300,Tommy,Morrison,,04:00.7,428099,391.67045711647,289.72282051282,
Men Pro 1/2/3,5,22377,Michael,Hernandez,,04:01.7,296605,274.35,296.12153846154,
Men Pro 1/2/3,6,73901,Chris,Mathis,,04:02.2,370751,343.96,302.52025641026,
Men Pro 1/2/3,7,80686,Patton,Sims,,04:23.5,404765,315.19,308.91897435897,
Men Pro 1/2/3,8,138917,George,Hyland,,04:23.7,513003,353.71,315.31769230769,
Men Pro 1/2/3,9,72610,Forrest,Howard,,04:24.1,352946,365.29,321.71641025641,
Men Pro 1/2/3,10,229750,Josh,Rinderknecht,,04:24.1,350346,362.47,328.11512820513,
Men Pro 1/2/3,11,33807,Timothy,Killelea,,04:24.6,272407,336.16,334.51384615385,
Men Pro 1/2/3,12,72178,Leonardo,Hernandez,,04:24.7,254824,355.45,340.91256410256,
Men Pro 1/2/3,13,7310,Brendan,Housler,,04:25.3,278407,360.36,347.31128205128,
Men Pro 1/2/3,14,179434,Artem,Shmidt,,04:26.0,478579,372.25,353.71,
Men Pro 1/2/3,15,34895,William,Seitz,,04:26.4,326684,381.75,360.10871794872,
Men Pro 1/2/3,16,100436,John,Becker *,,04:27.1,346092,427.75,366.50743589744,
Men Pro 1/2/3,17,130452,Michael,Lambert,,04:27.2,484971,326.80637259426,372.90615384615,
Men Pro 1/2/3,18,98150,Jack,White,,04:27.3,424121,347.92,379.30487179487,
Men Pro 1/2/3,19,164107,Zachary,Morris,,04:27.5,562866,200,385.70358974359,
Men Pro 1/2/3,20,89905,Samuel,Barnagaud,,04:28.0,417606,428.18937719298,392.10230769231,
Men Pro 1/2/3,21,71287,Owen,Shott,,04:30.3,387697,361.5,404.89974358974,
Men Pro 1/2/3,22,124839,William,Hardin,,04:26.0,484523,335.31,404.89974358974,
Men Pro 1/2/3,23,30290,Jonathan,Atkins,,04:26.8,2039,344.17,404.89974358974,
Men Pro 1/2/3,24,48257,Marc,Boults,,04:47.5,335312,445.12,417.69717948718,
Men Pro 1/2/3,25,96499,Lee,Yarbro,,04:52.7,423537,359.19,424.0958974359,
Men Pro 1/2/3,26,46171,Nicholas,Luther,,05:04.8,287070,399.93,433.69397435897,
Men Pro 1/2/3,27,131557,Davis,Adams,,04:27.4,494130,313.43,433.69397435897,
Men Pro 1/2/3,DNF,47732,Robert,Loomis,,48:29.2,358544,363.47,449.69076923077,
Men Pro 1/2/3,DNF,131257,William,Zoughaib,,42:17.5,500512,438.11,449.69076923077,
Men Pro 1/2/3,DNF,23664,Emile,Abraham,,32:41.7,222021,284.44,449.69076923077,
Men Pro 1/2/3,DNF,159018,Matthew,Maddox,,16:02.1,548492,424.78947820959,449.69076923077,
Men Pro 1/2/3,DNF,159402,Carlos,Chacon,,23:05.9,550545,402.47013974411,449.69076923077,
Men Pro 1/2/3,DNF,161327,Cayden,Whitehill,,13:24.5,553630,430.85,449.69076923077,
Men Pro 1/2/3,DNF,73820,Derek,Birch,,13:24.6,396501,348.13,449.69076923077,
Men Pro 1/2/3,DNF,139045,Michael,Zinkann,,13:25.5,510080,374.43,449.69076923077,
Men Pro 1/2/3,DNF,154683,Zachary,Rivenbark,,13:25.7,537590,420.14,449.69076923077,
Men Pro 1/2/3,DNF,148410,Matheus,Macedo,,13:26.1,527803,447.57,449.69076923077,
Men Pro 1/2/3,DNF,89462,Jonathan,Guiza,,13:51.4,433612,200,449.69076923077,
Men Pro 1/2/3,DNF,76876,Brock,Mason,,13:51.6,399650,301.98910190972,449.69076923077,
Men Pro 1/2/3,DNF,144686,Nick,Barnes,,21:56.4,524215,442.29,449.69076923077,
Men Pro 1/2/3,DNF,68289,Richard,Keller,,11:20.9,323156,366.12,449.69076923077,
Men Pro 1/2/3,DNF,131643,Julien,Guarniere,,11:53.0,480997,418.65,449.69076923077,
Men Pro 1/2/3,DNF,161033,Cody,Parker,,12:24.3,538926,421.74,449.69076923077,
Men Pro 1/2/3,DNF,72811,Henry,Shapard,,11:06.4,393783,375.3,449.69076923077,
Men Pro 1/2/3,DNF,73983,Dylan,Cantrell,,12:24.0,425551,374.94,449.69076923077,
Men Pro 1/2/3,DNF,34056,Ben,Page,,08:39.9,269509,388.76,449.69076923077,
Men Pro 1/2/3,DNF,159668,Fabian,Garcia,,10:10.0,450850,405.88,449.69076923077,
Men Pro 1/2/3,DNF,65573,Eric,Serantoni,,07:20.2,310312,402.4,449.69076923077,
Women Cat 4/5,1,187620,Ariadne,Skoufos,,49:49.6,586978,536.48714285714,461.89034516786,
Women Cat 4/5,2,132675,Faith,Powell,,49:51.0,502155,425.12,479.41028763988,
Women Cat 4/5,3,191197,Angela,Black,,49:53.9,600184,600,496.93023011191,
Women Cat 4/5,4,187234,Saskia,Hoppe,,50:04.2,585983,524.49583333333,514.45017258393,
Women Cat 4/5,5,123293,Ashley,Davis,,49:27.2,476708,569.21824204903,531.97011505595,
Women Cat 4/5,6,160994,Carlie,Cooper,,50:23.5,551603,567.18,549.49005752798,
Women Cat 4/5,7,62355,Kelli,Rogan,,49:11.7,55761,556.62,567.01,
Women Cat 4/5,8,145735,Caleigh,Rasser,,50:10.0,524015,566.84,584.52994247202,
Women Cat 4/5,9,144983,Silvana,Alfieri,,50:18.5,525688,605.52,602.04988494405,
Women Cat 4/5,10,91846,Mallory,Bryan,,50:25.8,419259,542.37,619.56982741607,
Women Cat 4/5,11,154475,Diane,Schleicher,,49:13.5,534847,622.08,637.08976988809,
Women Cat 4/5,12,138941,Jenna,Davis,,48:35.5,506427,607.20416666667,654.60971236012,
Women Pro 1/2/3,1,30313,Debbie,Milne,,48:29.9,84776,374.39,358.93233333333,
Women Pro 1/2/3,2,173740,Alyssa,Harris,,48:30.3,572124,446.01,369.5421,
Women Pro 1/2/3,3,118718,Tracey,Jacobs,,48:30.9,229069,406.48,380.15186666667,
Women Pro 1/2/3,4,160821,Caitlin,Milne,,48:31.6,550898,414.33,390.76163333333,
Women Pro 1/2/3,5,47607,Jane,Tullis,,48:31.7,368361,462.66,401.3714,
Women Pro 1/2/3,6,133823,Leigh,Dukeman,,48:31.9,502899,467.4,411.98116666667,
Women Pro 1/2/3,7,120897,Lily,Ensign,,48:32.6,478518,509.42,422.59093333333,
Women Pro 1/2/3,8,75392,Katy,Brown,,48:38.6,376785,448.97,433.2007,
Women Pro 1/2/3,9,43340,Rachel,Cross,,48:43.7,273279,456.59,443.81046666667,
Women Pro 1/2/3,10,130650,Paige,Kostanecki,,48:47.8,476619,472.17,454.42023333333,
Women Pro 1/2/3,11,174585,Claire,Windsor,,49:27.7,572062,503.41097870076,465.03,
Women Pro 1/2/3,12,121693,Brooke,Hannon,,49:49.4,467326,478,475.63976666667,
Women Pro 1/2/3,13,85734,Gracie,Pendleton,,49:49.9,410272,396.02,486.24953333333,
Women Pro 1/2/3,14,127779,Carlee,Hemmerlein,,50:06.4,495180,447.93,496.8593,
Women Pro 1/2/3,15,135597,Brooklyn,Raddin,,49:07.6,508143,514.83,507.46906666667,
Women Pro 1/2/3,16,146483,Mikaela,Toloday,,50:09.9,523937,494.4,518.07883333333,
Women Pro 1/2/3,17,95213,Leigh,Ruston,,50:13.8,427573,507.35691711544,528.6886,
Women Pro 1/2/3,18,136718,Grace,Bennett,,50:25.5,508314,483.19,544.60325,
Women Pro 1/2/3,19,6615,Sierra,Siebenlist,,49:12.4,166038,441.42066666667,544.60325,
Women Pro 1/2/3,20,105362,Kayla,Yuengling,,50:25.1,443747,536.37,560.5179,
Women Pro 1/2/3,DNF,106541,Madeline,Pearce,,03:22.5,426562,511.33,581.73743333333,
