Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,50,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,48,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,54,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,18,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,42,68,,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,13,35,420,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,29,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,31,68,383.54838709677,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,60,63,170.32258064516,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,66,70,174.53785564644,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,68,71,176.17371268953,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,42,42,171.97365079365,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,8,34,375.31843137255,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,26,74,357.96306647557,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,9,107,295.35804099088,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,31,106,328.0144591195,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,6,97,297.84964632411,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,51,97,353.66720201603,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,31,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,31,89,332.69886363636,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,9,23,324.84833789947,
Chris Thater Memorial,2010-08-29,Women 1/2 ,32,45,370.35936315775,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,3,43,295.85750096466,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,4,43,302.12473462785,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,8,43,320.36261442913,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,1,43,309.53883333333,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,17,32,403.48058291596,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,17,48,367.46490231844,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,19,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,9,48,362.60444444444,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,1,55,290.27598311722,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,2,41,330.51074509804,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,1,19,324.96642074356,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,26,32,262.70965042075,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,14,105,309.7619047619,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,32,105,327.90849673203,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,14,96,310.35454866945,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,23,93,322.03804347826,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,46,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,40,83,361.484375,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,35,54,209.14700697874,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,1,87,290.54512210323,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,5,75,319.42110696915,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,2,66,299.1935483871,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,5,62,296.95914601494,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,59,62,417.45909946237,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,DNF,62,428.08633333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,41,95,346.92569386649,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,22,90,301.41178856257,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,35,85,333.57208935487,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,22,77,312.14530616791,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,1,71,283.6387489354,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,13,38,317.46967824123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,1,74,274.54433333333,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,16,43,342.98885087719,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,7,92,266.58456764304,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,2,93,274.93678518519,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,4,89,253.32369318182,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,7,88,291.52554545455,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,5,80,277.83365198413,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,5,79,263.61388333333,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,23,41,359.81846666667,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,10,14,311.79887798407,
US Pro RR Champs,2014-05-26,Women Pro-12  ,2,71,262.45255952381,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,7,40,254.38565251782,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,1,76,248.95933333333,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,14,97,303.965,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,14,49,304.88036842105,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,1,88,266.7895,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,1,87,251.466125,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,1,95,279.51116666667,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,5,87,280.62828571429,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,21,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,78,82,399.875,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,5,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,6,10,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,33,80,335.87180380302,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,7,73,287.64107291667,
