Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,179133,Nakamura,Ryutaro,,,578108,433.03,339.3965,
Cat 3/4,2,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,335.44,342.07740540541,
Cat 3/4,3,160418,Caleb,Langley,,,551127,346.56,344.75831081081,
Cat 3/4,4,148601,John,Rodgers,Rule Five Racing,,511434,429.48,347.43921621622,
Cat 3/4,5,134836,Hassan,Najfi,INTENT Race Team,,495179,421.83,350.12012162162,
Cat 3/4,6,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,397.71,352.80102702703,
Cat 3/4,7,160423,Logan,Tisdale,,,552903,416.9,355.48193243243,
Cat 3/4,8,36646,Garrett,Weiler,Dash Racing,,310301,399.3,358.16283783784,
Cat 3/4,9,162796,Matthew,Laubach,Zone-6 Endurance,,556009,417.4,360.84374324324,
Cat 3/4,10,160422,Yi,Sun,Rule Five Racing,,552076,415.56,363.52464864865,
Cat 3/4,11,79832,Sokha,Bun,Healthy and Happy Racing,,404349,473.9,366.20555405405,
Cat 3/4,12,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,459.04,368.88645945946,
Cat 3/4,13,116258,Reid,Wilson,Dash Racing,,474021,393.12,371.56736486486,
Cat 3/4,14,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,375.21,374.24827027027,
Cat 3/4,15,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,450.79721879336,376.92917567568,
Cat 3/4,16,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,414.68,379.61008108108,
Cat 3/4,17,143286,Max,Gavette,Marian University,,578304,424.77,382.29098648649,
Cat 3/4,18,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.76,384.97189189189,
Cat 3/4,19,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,378.72,387.6527972973,
Cat 3/4,20,95032,Levi,Gaswint,,,410898,426.99,390.3337027027,
Cat 3/4,21,114350,Troy,Stratford,Dash Racing,,473721,429.35,393.01460810811,
Cat 3/4,22,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,395.69551351351,
Cat 3/4,23,168921,Camilo,Colonia,,,560184,476,398.37641891892,
Cat 3/4,24,156097,Daniel,Johnson,,,537755,433.49,401.05732432432,
Cat 3/4,25,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.63,403.73822972973,
Cat 3/4,26,90976,Brian,Sullivan,Team Upland Brewing,,238604,444.48,406.41913513514,
Cat 3/4,27,76442,Kirt,Monk,,,401117,459.98,409.10004054054,
Cat 3/4,28,148694,Jack,Harbaugh,,,532193,423.52,411.78094594595,
Cat 3/4,29,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,474.42,414.46185135135,
Cat 3/4,30,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,445.92,417.14275675676,
Cat 3/4,31,96673,Shelby,Gibbs,Dash Racing,,430930,400.12,419.82366216216,
Cat 3/4,32,169262,Fergus,Arthur,,,572539,450.16,422.50456756757,
Cat 3/4,33,136503,Bob,Riess,Team Ghisallo,,47662,429.25,425.18547297297,
Cat 3/4,34,113276,Brian,Hale,Welland  Racing,,459366,444.15,427.86637837838,
Cat 3/4,35,94441,Kevin,Verhoff,Pista Elite,,424461,396.62,430.54728378378,
Cat 3/4,36,114349,John,Reidy,Team Neighborlink,,445682,442.74,433.22818918919,
Cat 3/4,37,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,462.41,435.90909459459,
Cat 3/4,38,65802,Chris,Kellar,Team Upland Brewing,,361656,475.27096998384,438.59,
Cat 3/4,39,161441,Justin,Ratliff,,,553664,456.62,441.27090540541,
Cat 3/4,40,87946,Eddie,Krillenberger,Team Neighborlink,,411954,472.75,443.95181081081,
Cat 3/4,41,152714,Mitchell,Steindler,,,477519,415.01,446.63271621622,
Cat 3/4,42,121532,Jarrod,Wilder,,,417428,423.16,449.31362162162,
Cat 3/4,43,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,436.23,451.99452702703,
Cat 3/4,44,30792,Doug,Carraway,Veloscience Cycling Team,,287612,426.5,454.67543243243,
Cat 3/4,45,122796,Justin,Dennen,Columbus Velo Project,,538191,434.12,457.35633783784,
Cat 3/4,46,35051,Kyle,Goris,ROLLFAST,,261606,533.23785714286,460.03724324324,
Cat 3/4,47,152512,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,475.01,462.71814864865,
Cat 3/4,48,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,423.45,465.39905405405,
Cat 3/4,49,87229,Nate,Lake,Dash Racing,,395247,480.02,468.07995945946,
Cat 3/4,50,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,450.33,470.76086486486,
Cat 3/4,51,79153,Tyler,Conant,Dash Racing,,389918,481.99,473.44177027027,
Cat 3/4,52,155995,Patrick,Dunn,Team Heroes,,528979,448.45,476.12267567568,
Cat 3/4,53,24760,Charles,Dell,Team Upland Brewing,,233960,433.25,478.80358108108,
Cat 3/4,54,164177,Jason,Maier,Team NeighborLink,,549883,423.16,481.48448648649,
Cat 3/4,55,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.56,484.16539189189,
Cat 3/4,56,30911,Neal,Schmitt,Headwind Cycling,,311842,453.12,486.8462972973,
Cat 3/4,57,157230,John,Morton,Living Water Cycling,,405915,448.01,489.5272027027,
Cat 3/4,58,132596,Tyler,Hardin,K&G Bike Center,,478364,441.75,492.20810810811,
Cat 3/4,59,147646,Lanier,Ash,,,517098,445.21,494.88901351351,
Cat 3/4,60,76439,Trey,Shepard,Gray Goat Sports,,401462,444.7,497.56991891892,
Cat 3/4,61,76147,Mike,Wolford,,,392107,448.72,500.25082432432,
Cat 3/4,62,129582,Matt,Murphy,INTENT Race Team,,470370,454.01,502.93172972973,
Cat 3/4,63,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,454.49,505.61263513514,
Cat 3/4,64,140374,Dakota,Mitchell,Phoenix Fitness and Training,,509626,413.02,508.29354054054,
Cat 3/4,65,107689,Jason,Tellez,Team Ghisallo,,425367,438.45,510.97444594595,
Cat 3/4,66,77098,Michael,Linse,Johnny Velo Racing,,402520,422.32,513.65535135135,
Cat 3/4,67,163044,Brandon,Goodwin,Queen City Wheels,,554255,437.19,516.33625675676,
Cat 3/4,68,164492,Thomas,Molnar,Rule Five Racing,,539272,496.1,519.01716216216,
Cat 3/4,69,75166,Michael,Buckner,Headwind Cycling,,393193,485.77,521.69806756757,
Cat 3/4,70,180999,Alexander,Boardman,,,564394,438.59,524.37897297297,
Cat 3/4,71,30931,Alan,Willey,Zephyr Wheel Sports,,296822,475.05,527.05987837838,
Cat 3/4,72,30747,M.,Shayne dillinger,Team Ghisallo,,267052,465.27,529.74078378378,
Cat 3/4,73,66591,Mike,Chandler,Headwind Cycling,,340938,472.91,532.42168918919,
Cat 3/4,74,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,450.53,535.10259459459,
Cat 3/4,75,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,504.85,537.7835,
Cat 3/4,DNF,24719,Aaron,Briner,Schellers Evansville Racing Team,,313936,451.82550925926,543.14531081081,
Cat 3/4,DNF,106974,Joshua,Richards,Zone-6 Endurance,,511798,470.83,543.14531081081,
Cat 3/4,DNF,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,444.24,543.14531081081,
Cat 3/4,DNF,73782,Adam,Osterling,,,394144,398.98,543.14531081081,
Cat 3/4,DNF,169693,Dominic,Fiore,Zone-6 Endurance - Gray Goat,,538846,397.01,543.14531081081,
Cat 3/4,DNF,77091,Ben,Souders,Team Upland Brewing,,407691,432.2,543.14531081081,
Cat 3/4,DNF,100937,Nathaniel,Ganger,Zone-6 Endurance,,405141,415.31,543.14531081081,
Cat 3/4,DNF,155511,John,Yoder,,,533540,492.18,543.14531081081,
Cat 4/5,1,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,450.53,365.29883333333,
Cat 4/5,2,170019,Chris,Anderson,,,552975,452.88,368.15261979167,
Cat 4/5,3,180272,Mike,Piposar,,,568774,376.55,371.00640625,
Cat 4/5,4,169692,Robert,Strobel,,,558151,385.88,373.86019270833,
Cat 4/5,5,161441,Justin,Ratliff,,,553664,456.62,376.71397916667,
Cat 4/5,6,153360,Adam,Parkhurst,,,531395,432.64,379.567765625,
Cat 4/5,7,114413,Dan,Frazier,Team Clark Logic,,460417,473.31,382.42155208333,
Cat 4/5,8,106974,Joshua,Richards,Zone-6 Endurance,,511798,470.83,385.27533854167,
Cat 4/5,9,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,450.7,388.129125,
Cat 4/5,10,157230,John,Morton,Living Water Cycling,,405915,448.01,390.98291145833,
Cat 4/5,11,67885,Balint,Nagy,Phoenix Fitness and Training,,459897,515.60319720313,393.83669791667,
Cat 4/5,12,165508,Brandon,Reinholt,Team NeighborLink,,555361,493.06,396.690484375,
Cat 4/5,13,131688,Ryan,Bauer,3 Rivers Velo Sport,,489308,443.98,399.54427083333,
Cat 4/5,14,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,411.2,402.39805729167,
Cat 4/5,15,174691,Lorenzo,Ferro,Phoenix Fitness and Training,,573629,438.49,405.25184375,
Cat 4/5,16,174827,Matthew,Redmond,Phoenix Fitness and Training,,571380,522.59,408.10563020833,
Cat 4/5,17,175848,Connor,Mahern,Team NeighborLink,,578319,456.96,410.95941666667,
Cat 4/5,18,101000,John,Farren,,,319862,452.69,413.813203125,
Cat 4/5,19,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,442.9,416.66698958333,
Cat 4/5,20,76439,Trey,Shepard,Gray Goat Sports,,401462,444.7,419.52077604167,
Cat 4/5,21,108666,Joshua,Gilmore,Queen City Wheels,,468039,484.45,422.3745625,
Cat 4/5,22,149572,Mark,Hendershot,,,530869,464.02,425.22834895833,
Cat 4/5,23,75166,Michael,Buckner,Headwind Cycling,,393193,485.77,428.08213541667,
Cat 4/5,24,184941,Daniel,Day,,,304472,450,430.935921875,
Cat 4/5,25,110501,Derek,Groves,DASH RACING,,536557,462.41,433.78970833333,
Cat 4/5,26,168906,Ken,Ross,Mack,,,497.77,436.64349479167,
Cat 4/5,27,182385,Kevin,Ruane,,,580175,493.11484266386,439.49728125,
Cat 4/5,28,161764,Kyle,Jamison,InWell,,539066,450,442.35106770833,
Cat 4/5,29,161288,Alexander,Voigt,NCVC/UnitedHealthcare,,552000,482.74,445.20485416667,
Cat 4/5,30,175140,Chasen,Madsen,,,575053,486.89,448.058640625,
Cat 4/5,31,182383,David,Gabrick,,,571633,403.60779729407,450.91242708333,
Cat 4/5,32,184981,Timothy,Greist,,,576676,450,453.76621354167,
Cat 4/5,33,184982,Zach,Mears,,,581122,450,456.62,
Cat 4/5,34,177210,Ivan,Artemiev,Phoenix Fitness and Training,,550687,485.6,459.47378645833,
Cat 4/5,35,184939,Richard,Giannini,,,580623,450,462.32757291667,
Cat 4/5,36,154401,Kevin,Oostema,,,537134,467.37,465.181359375,
Cat 4/5,37,165516,Brandon,Garey,,,382166,511.01,468.03514583333,
Cat 4/5,38,184942,Casey,Daleiden,Polish & Slavic FCU International Cycling Team,,579720,450,470.88893229167,
Cat 4/5,39,175149,Adrian,Hansen,Purdue University,,574473,572.67,473.74271875,
Cat 4/5,40,167084,Alec,Friend,,,560037,498.4850124488,476.59650520833,
Cat 4/5,41,74870,Chris,West,,,,450,479.45029166667,
Cat 4/5,42,140365,Trevor,Taubershmidt,Phoenix Fitness and Training,,461069,503.96328339198,482.304078125,
Cat 4/5,43,175867,Jacob,Lenne,,,574940,509.23,485.15786458333,
Cat 4/5,44,138004,Ricky,Maynard,Paradise Garage Racing,,510855,516.62,488.01165104167,
Cat 4/5,45,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,476.17,490.8654375,
Cat 4/5,46,174693,Masato,Hatanaka,,,570930,442.9272013941,493.71922395833,
Cat 4/5,47,184983,Geoff,Zentz,,,581706,450,496.57301041667,
Cat 4/5,48,122124,Daniel,Murphy,,,573738,536.73,499.426796875,
Cat 4/5,49,184984,Matt,Kuczynski,,,576744,450,502.28058333333,
Cat 4/5,50,163688,Jesse,Luke,,,,450,505.13436979167,
Cat 4/5,51,184985,Yuma,Ishikawa,Zipangu,,,450,507.98815625,
Cat 4/5,52,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,504.85,510.84194270833,
Cat 4/5,53,87724,Auston,Harris,,,545990,555.21366666667,513.69572916667,
Cat 4/5,54,184986,Sean,Palfy,,,,450,516.549515625,
Cat 4/5,55,168902,Brandon,Crane,,,478574,540.37907407407,519.40330208333,
Cat 4/5,56,184940,Josh,Grady,,,,450,522.25708854167,
Cat 4/5,57,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,459.04,525.110875,
Cat 4/5,58,139374,Tommy,Goetz,Rule Five Racing,,513301,528.01,527.96466145833,
Cat 4/5,59,161415,Stewart,Clem,,,551738,532.32563218391,530.81844791667,
Cat 4/5,60,184987,Chandler,Harkins,,,582235,450,533.672234375,
Cat 4/5,61,184938,Willy,Kelly,Family Bike Chain,,,450,536.52602083333,
Cat 4/5,62,119906,Evan,Lee,Bloomington Velo Cycling,,467355,388.44,539.37980729167,
Cat 4/5,63,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,527.07,542.23359375,
Cat 4/5,64,183084,Marshall,Taylor,,,581791,560.74,545.08738020833,
Cat 4/5,65,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,450,547.94116666667,
Masters 40+ Cat 1/2/3,1,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,333.08,279.75483333333,
Masters 40+ Cat 1/2/3,2,152441,Chris,Carlson,Matrix/RBM,,6135,355.47,283.817875,
Masters 40+ Cat 1/2/3,3,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,337.65,287.88091666667,
Masters 40+ Cat 1/2/3,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,316.64,291.94395833333,
Masters 40+ Cat 1/2/3,5,229187,Robert,White jr,ABD Cycling Team,,197162,286.85,296.007,
Masters 40+ Cat 1/2/3,6,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,320.88,300.07004166667,
Masters 40+ Cat 1/2/3,7,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,384.86,304.13308333333,
Masters 40+ Cat 1/2/3,8,27417,Michael,Froh,Meteor-Allied,,172255,364.86,308.196125,
Masters 40+ Cat 1/2/3,9,137992,Eric,Knight,Mariner Cycling,,61603,340.24,312.25916666667,
Masters 40+ Cat 1/2/3,10,132450,Jose,Rodriguez,INTENT Race Team,,336264,354.06,316.32220833333,
Masters 40+ Cat 1/2/3,11,23289,Dan,Greene,East End Cycling Club,,172784,333.35,320.38525,
Masters 40+ Cat 1/2/3,12,37191,Harry,Clark,Zone-6 Endurance - Gray Goat,,65323,396.04,324.44829166667,
Masters 40+ Cat 1/2/3,13,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,374.1,328.51133333333,
Masters 40+ Cat 1/2/3,14,54362,Greg,Mueller,,,57121,371.31,332.574375,
Masters 40+ Cat 1/2/3,15,29212,David,Musich,Scheller's Racing Team,,25574,429.39,336.63741666667,
Masters 40+ Cat 1/2/3,16,36668,Karim,Abdelkader,,,41398,377.2,340.70045833333,
Masters 40+ Cat 1/2/3,17,35029,Mike,Sherman,,,242842,433.35,344.7635,
Masters 40+ Cat 1/2/3,18,74396,James,Halpin,Mariner Cycling,,14764,421.22,348.82654166667,
Masters 40+ Cat 1/2/3,19,30887,Felipe,Cardenas,Team Heroes,,177206,372.41,352.88958333333,
Masters 40+ Cat 1/2/3,20,33626,Kenneth,Poole,Velovit,,309874,387.89,356.952625,
Masters 40+ Cat 1/2/3,21,30945,Greg,Tombragel,Ohio Velo,,287386,373.43,361.01566666667,
Masters 40+ Cat 1/2/3,22,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,442.44,365.07870833333,
Masters 40+ Cat 1/2/3,23,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,392.3,369.14175,
Masters 40+ Cat 1/2/3,24,31272,James,Raddin,,,49432,425.68,373.20479166667,
Masters 40+ Cat 1/2/3,25,29062,Jim,Creamer,Gray Goat Sports,,306875,422.76,377.26783333333,
Masters 40+ Cat 1/2/3,26,119903,William,Hallberg,Dash Racing,,14742,369.4,381.330875,
Masters 40+ Cat 1/2/3,27,33924,Ben,Reed,Team Indiebike p/b IU Health,,273820,414.21244502776,385.39391666667,
Masters 40+ Cat 1/2/3,28,35015,Andrzej,Banaszkiewicz,Bicycle Garage Indy -Trek Masters,,263833,326.87,389.45695833333,
Masters 40+ Cat 1/2/3,29,46040,Adam,Giles,,,46452,445.13163218924,393.52,
Masters 40+ Cat 1/2/3,30,30901,O'brien,Forbes,Ohio Velo,,11991,421.4,397.58304166667,
Masters 40+ Cat 1/2/3,31,56893,Corurt,Maple,,,51261,394.68,401.64608333333,
Masters 40+ Cat 1/2/3,32,39097,Don,Birch,Team Heroes,,200905,392.36,405.709125,
Masters 40+ Cat 1/2/3,33,27244,Ryan,White,ABD Cycling Club,,201290,344.07,409.77216666667,
Masters 40+ Cat 1/2/3,34,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,361.03,413.83520833333,
Masters 40+ Cat 1/2/3,35,36666,Vic,Emond,Velocity Racing,,41393,423.91,417.89825,
Masters 40+ Cat 1/2/3,36,32487,Thomas,Cox,Gray Goat Masters Racing,,8003,459.24,421.96129166667,
Masters 40+ Cat 1/2/3,37,50325,Clayton,Chase,ABD Cycling Team,,246297,380.26,426.02433333333,
Masters 40+ Cat 1/2/3,38,32499,Kevin,Noone,,,66206,410.05,430.087375,
Masters 40+ Cat 1/2/3,39,34129,Tim,Hall,,,179788,369.43,434.15041666667,
Masters 40+ Cat 1/2/3,40,48880,Chad,Briggs,ChristianCycling St Louis,,245081,415.23,438.21345833333,
Masters 40+ Cat 1/2/3,41,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,350,442.2765,
Masters 40+ Cat 1/2/3,42,34346,Michael,Scott,Gray Goat Sports,,106444,375.98666666667,446.33954166667,
Masters 40+ Cat 1/2/3,43,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,447.47,450.40258333333,
Masters 40+ Cat 1/2/3,44,37351,Peder,Hulse,Dogfish/Team Noah,,61622,454.08,454.465625,
Masters 40+ Cat 1/2/3,45,6695,Jason,Karew,Mariner Cycling,,133936,374.78,458.52866666667,
Masters 40+ Cat 1/2/3,46,29159,John,Schmitz,Schmitz4mayor,,315756,442.01,462.59170833333,
Masters 40+ Cat 1/2/3,47,122738,Josh,Ginsburg,,,311494,429.93,466.65475,
Masters 40+ Cat 1/2/3,48,99598,Daniel,Stutts,Velo Force,,195007,468.63,470.71779166667,
Masters 40+ Cat 1/2/3,49,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,408.35,474.78083333333,
Masters 40+ Cat 1/2/3,50,133453,Rick,Vavul,,,126436,525.12,478.843875,
Masters 40+ Cat 1/2/3,51,34981,Jason,Mygrant,Team Heroes,,58623,458.43,482.90691666667,
Masters 40+ Cat 1/2/3,52,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,419.64,486.96995833333,
Masters 40+ Cat 1/2/3,53,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,477.76,491.033,
Masters 40+ Cat 1/2/3,54,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,519.28,495.09604166667,
Masters 40+ Cat 1/2/3,55,35034,Joseph,Webster,Texas Roadhouse Cycling Team,,199652,504.5386896636,499.15908333333,
Masters 40+ Cat 1/2/3,56,48086,Dale,Eads,,,142059,498.86,503.222125,
Masters 40+ Cat 4/5,1,138692,Matthew,Weaver,,,417244,412.51,371.1355,
Masters 40+ Cat 4/5,2,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,374.17743478261,
Masters 40+ Cat 4/5,3,161437,Ryosuke,Baba,,,358798,441.1,377.21936956522,
Masters 40+ Cat 4/5,4,138656,Michael,Baker,Team Heroes,,503963,436.16,380.26130434783,
Masters 40+ Cat 4/5,5,114413,Dan,Frazier,Team Clark Logic,,460417,473.31,383.30323913043,
Masters 40+ Cat 4/5,6,131207,Larry,Lenne,Team Heroes,,496863,405.41608024452,386.34517391304,
Masters 40+ Cat 4/5,7,123744,Christopher,Hill,,,82744,476.64,389.38710869565,
Masters 40+ Cat 4/5,8,30911,Neal,Schmitt,Headwind Cycling,,311842,453.12,392.42904347826,
Masters 40+ Cat 4/5,9,75844,Miguel,Ortiz,,,,400,395.47097826087,
Masters 40+ Cat 4/5,10,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,384.76,398.51291304348,
Masters 40+ Cat 4/5,11,115310,David,Harstad,Bloomington Velo Cycling,,441744,413.1795037037,401.55484782609,
Masters 40+ Cat 4/5,12,168925,Pat,Shannon,Team Nebo Ridge,,579077,445.5,404.5967826087,
Masters 40+ Cat 4/5,13,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,485.04,407.6387173913,
Masters 40+ Cat 4/5,14,161423,Michael,Yost,Phoenix Fitness and Training,,551777,461.37,410.68065217391,
Masters 40+ Cat 4/5,15,132606,Derek,Fischer,Team Dayton Bicycling,,499759,503.87,413.72258695652,
Masters 40+ Cat 4/5,16,138675,Thomas,Elliott,TEAM LOGIK (LogikPower.com),,345524,456.02,416.76452173913,
Masters 40+ Cat 4/5,17,147145,Phil,Perry,,,508376,471.79,419.80645652174,
Masters 40+ Cat 4/5,18,184989,Chuck,Sullivan,Gray Goat,,,400,422.84839130435,
Masters 40+ Cat 4/5,19,95027,Mark,Gilmore,Queen City Wheels,,430409,472.63,425.89032608696,
Masters 40+ Cat 4/5,20,95884,Scott,Billman,Columbus Velo Project,,431681,492.74,428.93226086957,
Masters 40+ Cat 4/5,21,137907,Michael,Hittesdorf,,,510299,476.16,431.97419565217,
Masters 40+ Cat 4/5,22,184990,Paul,Strong,Pedal Strong Racing,,,400,435.01613043478,
Masters 40+ Cat 4/5,23,79163,Rodolfo,Villalvir,,,393584,540.93,438.05806521739,
Masters 40+ Cat 4/5,24,147035,David,Freeman,,,,400,441.1,
Masters 40+ Cat 4/5,25,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,467.71,444.14193478261,
Masters 40+ Cat 4/5,26,184991,Roger,Taylor,,,,400,447.18386956522,
Masters 40+ Cat 4/5,27,170193,Mike,Hillyard,,,573271,500.88,450.22580434783,
Masters 40+ Cat 4/5,28,34955,Matt,Curry,Team Nebo Ridge,,349744,400,453.26773913043,
Masters 40+ Cat 4/5,29,34783,Daniel,Mccarty,,,289808,434.21,456.30967391304,
Masters 40+ Cat 4/5,30,184992,Eric,Buchakjian,,,355918,400,459.35160869565,
Masters 40+ Cat 4/5,31,35041,Robert,Beck,Team Nebo Ridge,,49527,526.2,462.39354347826,
Masters 40+ Cat 4/5,32,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,495.63,465.43547826087,
Masters 40+ Cat 4/5,33,39086,Kevin,Strawbridge,,,386621,473.29,468.47741304348,
Masters 40+ Cat 4/5,34,154401,Kevin,Oostema,,,537134,467.37,471.51934782609,
Masters 40+ Cat 4/5,35,148681,Carson,Shadowen,Team Heroes,,,400,474.5612826087,
Masters 40+ Cat 4/5,36,36655,Chadwick,Lewis,,,,400,477.6032173913,
Masters 40+ Cat 4/5,37,184937,Joseph,Cudby,,,,400,480.64515217391,
Masters 40+ Cat 4/5,38,68560,Craig,Mckenzie,INTENT Race Team,,268611,487.03247491344,483.68708695652,
Masters 40+ Cat 4/5,39,120127,Lonnie,Welch,Team Athens,,480321,494.29,486.72902173913,
Masters 40+ Cat 4/5,40,184993,Jeremiah,Fletcher,,,,400,489.77095652174,
Masters 40+ Cat 4/5,41,61626,George,Collins,,,101148,539.39058333333,492.81289130435,
Masters 40+ Cat 4/5,42,184994,William,Ziegert,Team Nebo Ridge,,581086,400,495.85482608696,
Masters 40+ Cat 4/5,43,184995,Nobuharu,Nakajima,Zipangu,,,400,498.89676086957,
Masters 40+ Cat 4/5,44,184996,Jeffrey,Parmelee,,,416738,400,501.93869565217,
Masters 40+ Cat 4/5,45,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,400,504.98063043478,
Masters 40+ Cat 4/5,46,184997,Dan,Sands,,,,400,508.02256521739,
Masters 40+ Cat 4/5,47,172048,Corey,Willoughby,Team Santini usa,,563652,540.51471875,511.0645,
Men Juniors 15-18 Open,1,85716,Yukio,Mariner,,,422849,386.09,386.09,
Men Juniors 15-18 Open,2,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,434.4,395.21071428571,
Men Juniors 15-18 Open,3,101006,Ahmir,Ayala,,,439697,501.28,404.12476190476,
Men Juniors 15-18 Open,4,138701,Eddie,Stillman,,,434541,494.37,413.03880952381,
Men Juniors 15-18 Open,5,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.63,421.95285714286,
Men Juniors 15-18 Open,6,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,442.9,430.8669047619,
Men Juniors 15-18 Open,7,182383,David,Gabrick,,,571633,403.60779729407,439.78095238095,
Men Juniors 15-18 Open,8,163044,Brandon,Goodwin,Queen City Wheels,,554255,437.19,448.695,
Men Juniors 15-18 Open,9,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,454.49,457.60904761905,
Men Juniors 15-18 Open,10,162675,Solomon,Myers,LOGIK | Junior Development Team (LogikPo,,540189,515.39,466.5230952381,
Men Juniors 15-18 Open,11,163049,Kyle,Mccord,,,542139,483.39,475.43714285714,
Men Juniors 15-18 Open,12,184980,Griffin,Raduchel,,,,400,484.35119047619,
Men Juniors 15-18 Open,13,154353,Sam,Burkle,,,518737,600.83167142857,493.26523809524,
Men Juniors 15-18 Open,14,179130,Clayotn,Kiefer,Rule Five Racing,,577622,568.21,502.17928571429,
Men Juniors 9-14 Open,1,182393,Ben,Guidry,,,579675,650,498.84417075,
Men Juniors 9-14 Open,2,161767,Anson,Sperry,Midwest Devo,,542771,562.94,515.63926288889,
Men Juniors 9-14 Open,3,154355,Sam,Elliott,Midwest Devo,,540096,617.27,532.43435502778,
Men Juniors 9-14 Open,4,103194,Conner,Wilson,Lionhearts Junior Racing,,414893,544.22350559516,549.22944716667,
Men Juniors 9-14 Open,5,182403,Levi,Hall,,,564487,580.416485,566.02453930556,
Men Juniors 9-14 Open,6,154359,Alex,Tebbe,,,535746,582.92,582.81963144444,
Men Juniors 9-14 Open,7,137015,Ben,Wilson,Lionhearts Junior Racing,,443300,650,599.61472358333,
Men Juniors 9-14 Open,8,138694,Calvin,Conaway,,,489116,553.5782275,616.40981572222,
Men Juniors 9-14 Open,9,149209,Jack,Palmer,Midwest Devo,,517030,660.9312575,633.20490786111,
Men Juniors 9-14 Open,10,169980,Dante,Thompson,,,563537,627.92,650,
Men Juniors 9-14 Open,11,184975,Ethan,Vargo,Freewheelin Community Bikes,,,650,666.79509213889,
Men Juniors 9-14 Open,12,184976,Daniel,Wickesberg,Freewheelin Community Bikes,,,650,683.59018427778,
Men Juniors 9-14 Open,13,179131,Ethan,Brown,Midwest Devo,,563960,674.35,700.38527641667,
Men Juniors 9-14 Open,14,165413,Ridley,Brenner,LOGIK | Junior Development Team (LogikPo,,548120,650,717.18036855556,
