Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,34355,Robert,O'gorman jr,Happy Tooth,,248170,246.5,201.93074634765,
Men Cat 1/2/3  ,2,47435,David,Duquette,36th street racing,,324900,294.65,203.6668715211,
Men Cat 1/2/3  ,3,33804,Caleb,Welborn,Brevard College,,299937,260.48,205.40299669455,
Men Cat 1/2/3  ,4,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,205.71675181523,207.139121868,
Men Cat 1/2/3  ,5,33787,Chris,Ernst,DIY Music p/b Chainheart Cycling Studio,,145551,189.42663164638,208.87524704144,
Men Cat 1/2/3  ,6,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,241.05494221542,210.61137221489,
Men Cat 1/2/3  ,7,47321,Nate,Berry,CatUp Coaching,,296216,289.30026780535,212.34749738834,
Men Cat 1/2/3  ,8,47644,Matt,Moosa,Carolina Break,,334752,335.33213483735,214.08362256179,
Men Cat 1/2/3  ,9,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,234.29899820447,215.81974773524,
Men Cat 1/2/3  ,10,32707,Robert,Vogt,Team Traveller,,53412,385.1,217.55587290869,
Men Cat 1/2/3  ,11,5793,Andrew,Baker,Bissell Pro Cycling,,193830,404.63,219.29199808213,
Men Cat 1/2/3  ,12,35901,Ross,Bowden,Garneau Custom,,181996,200,221.02812325558,
Men Cat 1/2/3  ,13,41714,Parker,Mcconville,Happy Tooth,,229683,208.47309317404,222.76424842903,
Men Cat 1/2/3  ,14,47164,David,Flynn,VeloShine Cycling Team,,277970,232.75,224.50037360248,
Men Cat 1/2/3  ,15,29529,Kaleb,Naegeli,Duke University,,263165,271.20597895249,226.23649877593,
Men Cat 1/2/3  ,16,34028,Isaac,Enderline,BMC/Hincapie Sportswear Development Team,,300421,216.83,227.97262394938,
Men Cat 1/2/3  ,17,47320,George,Garvick,Atomic Cycles,,340986,348.21972848579,229.70874912283,
Men Cat 1/2/3  ,18,44905,Myles,Lietzke,CBC racing,,306858,330.07124814691,231.44487429627,
Men Cat 1/2/3  ,19,29541,Luis,Flores,Happy Tooth,,314538,299.26,233.18099946972,
Men Cat 1/2/3  ,20,44893,Kellen,Goodell,CBC Racing Team,,317364,293.31,234.91712464317,
Men Cat 1/2/3  ,21,5760,John,Delong,CMI Trilogy Equipe,,61583,188.19,236.65324981662,
Men Cat 1/2/3  ,22,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,326.0935946929,238.38937499007,
Men Cat 1/2/3  ,23,41717,Seth,Ray,Berger Hardware Bikes,,297348,291.66382870102,240.12550016352,
Men Cat 1/2/3  ,24,24446,Wyatt,Briggs,Brevard College,,271559,209.3263413081,241.86162533697,
Men Cat 1/2/3  ,25,34019,Justin,Lowe,Team Athletix Benefitting Globalbike,,291819,271.64,243.59775051041,
Men Cat 1/2/3  ,26,29584,John,Jay,Happy Tooth,,287840,353.06474764138,245.33387568386,
Men Cat 1/2/3  ,27,47516,Darren,Fuller,VeloShine Cycling Team,,49061,246.34822438451,247.07000085731,
Men Cat 1/2/3  ,28,37668,Carlos,Norena,Metro Reprographics (Teamville),,278167,306.40709277957,248.80612603076,
Men Cat 1/2/3  ,29,29591,Christopher,Blake,Happy Tooth,,3868,248.08061249372,250.54225120421,
Men Cat 1/2/3  ,30,1166,Oscar,Jimenez,Unattached,,228871,341.03,252.27837637766,
Men Cat 1/2/3  ,31,47687,Austin,Joyner,carolina break,,245361,371.89139166277,254.0145015511,
Men Cat 1/2/3  ,32,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,325.25374239884,255.75062672455,
Men Cat 1/2/3  ,33,29507,Steven,Boehm,Berger Hardware Bikes,,322992,394.93157598113,257.486751898,
Men Cat 1/2/3  ,34,29466,Matthew,Bruner,CAROLINA BREAK,,304444,302.95,259.22287707145,
Men Cat 1/2/3  ,35,16948,Evan,Fader,Earthfare/i9 pb Cyclesport,,194569,220.10159260912,260.9590022449,
Men Cat 1/2/3  ,36,34424,Jason,Marshall,Velo 16 BSG,,266082,287.26,262.69512741835,
Men Cat 1/2/3  ,37,41716,Chris,Zieman,Happy Tooth,,40606,215.49,264.4312525918,
Men Cat 1/2/3  ,38,8518,Jacob,Arnold,Colorado State University,,259024,200,266.16737776524,
Men Cat 1/2/3  ,39,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,224.16,267.90350293869,
Men Cat 1/2/3  ,40,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,266.13767185843,269.63962811214,
Men Cat 1/2/3  ,41,29493,Jacob,Timmerman,Triangle Velo,,334566,317.35735817466,271.37575328559,
Men Cat 1/2/3  ,42,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,265.19590354508,273.11187845904,
Men Cat 1/2/3  ,43,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,196.09364819647,274.84800363249,
Men Cat 1/2/3  ,44,50184,Alexander,Fisher,Happy Tooth,,273348,249.55093646942,276.58412880593,
Men Cat 1/2/3  ,45,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,325.83680685907,278.32025397938,
Men Cat 1/2/3  ,46,47382,Gabriel,Allie,Carolina Break,,322458,311.28899860666,280.05637915283,
Men Cat 1/2/3  ,47,29630,Adam,Howes,Berger Hardware Bikes,,50809,390.26206809094,281.79250432628,
Men Cat 1/2/3  ,48,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,240.17,283.52862949973,
Men Cat 1/2/3  ,49,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,268.37,316.51500779525,
Men Cat 1/2/3  ,50,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,263.66591157977,351.23751126422,
Men Cat 1/2/3  ,51,25101,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,227.05475441874,302.62600640766,
Men Cat 1/2/3  ,52,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,314.43,321.7233833156,
Men Cat 1/2/3  ,53,41377,Brad,Harman,Chain Reaction,,252264,335.71280888558,306.09825675456,
Men Cat 1/2/3  ,54,47470,Hank,Booth,Carolina Break,,301772,354.60495176443,309.57050710146,
Men Cat 1/2/3  ,55,47202,Alexander,Galeano,Storm Racing Team,,202216,348.34568663531,325.19563366249,
Men Cat 1/2/3  ,56,47384,Hans,Halaixt,Unattached,,258874,313.30686773028,335.61238470318,
Men Cat 1/2/3  ,57,29593,Curtis,Staples,VeloShine Cycling Team,,155616,320.9739629686,328.66788400939,
Men Cat 1/2/3  ,58,21056,Dylan,Cipkowski,Industry Nine/Youngblood Bikes,,300645,244.69269459187,307.83438192801,
Men Cat 1/2/3  ,59,25101,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,227.05475441874,302.62600640766,
Men Cat 1/2/3  ,60,5790,Scottie,Weiss,VeloShine Cycling Team,,93133,184.18,342.55688539698,
Men Cat 1/2/3  ,61,41377,Brad,Harman,Chain Reaction,,252264,335.71280888558,306.09825675456,
Men Cat 1/2/3  ,62,21056,Dylan,Cipkowski,Industry Nine/Youngblood Bikes,,300645,244.69269459187,307.83438192801,
Men Cat 1/2/3  ,63,47470,Hank,Booth,Carolina Break,,301772,354.60495176443,309.57050710146,
Men Cat 1/2/3  ,64,29445,Justin,Evans,Appalachian State University,,267363,284.38275830566,333.87625952974,
Men Cat 1/2/3  ,65,6675,Matthew,Howe,Happy Tooth,,223721,239.91,337.34850987663,
Men Cat 1/2/3  ,66,29595,Todd,Hancock,Berger Hardware Bikes,,120970,245.33235647978,340.82076022353,
Men Cat 1/2/3  ,67,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,268.37,316.51500779525,
Men Cat 1/2/3  ,68,9165,Todd,Berger,Berger Hardware Bikes,,90981,347.37443988351,323.45950848904,
Men Cat 1/2/3  ,69,33772,Timothy,Jenkinson,Earthfare/Industry Nine p/b Cyclesport Concepts/A,,325110,275.73,339.08463505008,
Men Cat 1/2/3  ,70,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,314.43,321.7233833156,
Men Cat 1/2/3  ,71,9165,Todd,Berger,Berger Hardware Bikes,,90981,347.37443988351,323.45950848904,
Men Cat 1/2/3  ,72,47202,Alexander,Galeano,Storm Racing Team,,202216,348.34568663531,325.19563366249,
Men Cat 1/2/3  ,73,33786,Adam,Ray,DIY Music P/B Chainheart,,165535,227.70856359767,332.14013435629,
Men Cat 1/2/3  ,74,29593,Curtis,Staples,VeloShine Cycling Team,,155616,320.9739629686,328.66788400939,
Men Cat 1/2/3  ,75,1352,Nathan,Smith,LCR p/b Champion Systems,,195442,228.98,349.50138609077,
Men Cat 1/2/3  ,76,33786,Adam,Ray,DIY Music P/B Chainheart,,165535,227.70856359767,332.14013435629,
Men Cat 1/2/3  ,77,29445,Justin,Evans,Appalachian State University,,267363,284.38275830566,333.87625952974,
Men Cat 1/2/3  ,78,47384,Hans,Halaixt,Unattached,,258874,313.30686773028,335.61238470318,
Men Cat 1/2/3  ,79,6675,Matthew,Howe,Happy Tooth,,223721,239.91,337.34850987663,
Men Cat 1/2/3  ,80,33772,Timothy,Jenkinson,Earthfare/Industry Nine p/b Cyclesport Concepts/A,,325110,275.73,339.08463505008,
Men Cat 1/2/3  ,81,29595,Todd,Hancock,Berger Hardware Bikes,,120970,245.33235647978,340.82076022353,
Men Cat 1/2/3  ,82,5790,Scottie,Weiss,VeloShine Cycling Team,,93133,184.18,342.55688539698,
Men Cat 1/2/3  ,83,47656,Gary,Krol,VeloShine Cycling Team,,202083,330.56346181098,346.02913574387,
Men Cat 1/2/3  ,84,47656,Gary,Krol,VeloShine Cycling Team,,202083,330.56346181098,346.02913574387,
Men Cat 1/2/3  ,85,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,357.64815830771,356.44588678457,
Men Cat 1/2/3  ,86,1352,Nathan,Smith,LCR p/b Champion Systems,,195442,228.98,349.50138609077,
Men Cat 1/2/3  ,87,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,263.66591157977,351.23751126422,
Men Cat 1/2/3  ,88,29509,Stephen,Wagstaff,NC State Cycling,,326166,370.35818397661,354.70976161112,
Men Cat 1/2/3  ,89,29509,Stephen,Wagstaff,NC State Cycling,,326166,370.35818397661,354.70976161112,
Men Cat 1/2/3  ,90,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,357.64815830771,356.44588678457,
Men Cat 4  ,1,50877,Joshua,Brown,Atomic Cycles,,331876,388.59973683174,346.07477320668,
Men Cat 4  ,2,41751,Billy,Raynor,Port City Velo/Origin 8,,322560,482.77079185714,348.64264114922,
Men Cat 4  ,3,29573,Jerrold,Jeske,Bandwidth.com/Cinci Velo Club,,324216,441.27974618238,351.21050909176,
Men Cat 4  ,4,62266,John,Gorum,Appalachian State University,,319964,339.01257692308,353.7783770343,
Men Cat 4  ,5,61586,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,391.56089300946,356.34624497684,
Men Cat 4  ,6,47535,Will,Smith,BEast Racing,,339736,382.61604514272,358.91411291938,
Men Cat 4  ,7,50171,Roland,Bowyer,Sandhills Cycling Club,,315496,534.96549944438,361.48198086192,
Men Cat 4  ,8,21586,John,Stewart,Massage Envy Cycling p/b catup.com,,261423,438.8831506836,364.04984880445,
Men Cat 4  ,9,44852,Aaron,Atwater,Grand Strand Bicycles,,364714,413.12121674556,366.61771674699,
Men Cat 4  ,10,47313,Miles,Hubbard,Appalachian State University,,359399,490.92964982522,369.18558468953,
Men Cat 4  ,11,47365,John,Cristiano,Trysports p/b Timex,,353092,419.01726713315,371.75345263207,
Men Cat 4  ,12,37618,Hansen,Su,,,141484,434.33035714286,374.32132057461,
Men Cat 4  ,13,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,352.45714285714,376.88918851715,
Men Cat 4  ,14,47737,William,Flowers,Apex Packaging Cycling Team,,223526,443.41490348459,379.45705645969,
Men Cat 4  ,15,47458,Peter,Cassidy,Globalbike Club Team,,320208,381.49321027792,382.02492440223,
Men Cat 4  ,16,29552,Greg,Hilt,CatUp Coaching,,337762,400,384.59279234477,
Men Cat 4  ,17,50191,Chad,Crocker,RTO National,,347204,404.08930000836,387.16066028731,
Men Cat 4  ,18,42883,Todd,Wilson,Chain Reaction Cycling,,49330,366.86877223378,389.72852822984,
Men Cat 4  ,19,64611,Ira,Gallagher,Unattached,,279380,418.53011325248,392.29639617238,
Men Cat 4  ,20,33395,Ben,Ortt,HWB Santa Cruz,,248089,392.73803448276,394.86426411492,
Men Cat 4  ,21,65309,Mark,Nozedar,Hull Thursday Road Club,,208613,400,397.43213205746,
Men Cat 4  ,22,41745,Erinn,Mcquagge,Team Traveller,,76065,424.79610285401,400,
Men Cat 4  ,23,39600,Jacob,Smith,Grand Strand Bicycles,,320250,412.51485254568,402.56786794254,
Men Cat 4  ,24,47463,Watson,Powell,Modry Evergreen Racing,,305097,416.90849489819,405.13573588508,
Men Cat 4  ,25,41739,Brandon,Davis,Port City Velo/Origin8,,296316,397.63723992707,407.70360382762,
Men Cat 4  ,26,44855,Jonathan,Gibson,Grand Strand Bicycle,,366109,457.23901716128,410.27147177016,
Men Cat 4  ,27,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,396.08821542794,412.83933971269,
Men Cat 4  ,28,50879,Christopher,Smith,Atomic Cycles,,331306,321.32,415.40720765523,
Men Cat 4  ,29,47448,Josh,Payne,Carolina Masters,,339524,380.44949760597,417.97507559777,
Men Cat 4  ,30,61862,Michael,Unruh,,,330746,446.19267324724,420.54294354031,
Men Cat 4  ,31,41728,Aaron,Nix,Port City Velo / Origin-8,,320684,494.47,423.11081148285,
Men Cat 4  ,32,47559,James,Brigman,Uptown  Cycles,,338900,472.43,425.67867942539,
Men Cat 4  ,33,29549,Clifford,Blackwell,Atomic Cycles,,305146,343.15015419708,428.24654736793,
Men Cat 4  ,34,50874,Edward,Garcia,Team Bicycle Gallery,,300040,350,430.81441531047,
Men Cat 4  ,35,29569,James,Gallagher,Triangle Velo,,268966,414.25988140246,433.38228325301,
Men Cat 4  ,36,65310,Joshua,Motta,Storm Racing Team,,202280,400,453.92522679332,
Men Cat 4  ,37,47347,Steven,Walsh,NC State University,,357789,525.84668002596,451.35735885078,
Men Cat 4  ,38,50870,Zane,Schweer,Wake Forest University,,218230,309.05909462611,448.78949090824,
Men Cat 4  ,39,47531,Thomas,Parry,RTO National,,323324,379.2387830987,446.2216229657,
Men Cat 4  ,40,47531,Thomas,Parry,RTO National,,323324,379.2387830987,446.2216229657,
Men Cat 4  ,41,50870,Zane,Schweer,Wake Forest University,,218230,309.05909462611,448.78949090824,
Men Cat 4  ,42,47347,Steven,Walsh,NC State University,,357789,525.84668002596,451.35735885078,
Men Cat 4  ,43,65310,Joshua,Motta,Storm Racing Team,,202280,400,453.92522679332,
Men Cat 5  10-34,1,41736,Trent,Blackburn,Port City Velo/Origin8,,367557,439.73945960878,378.13082108813,
Men Cat 5  10-34,2,53643,Devin,Clancy,,,376604,443.32941530424,386.25543301559,
Men Cat 5  10-34,3,64603,Philip,Mantz,Burlington Velo Club Inc.,,367162,446.92290179931,394.38004494305,
Men Cat 5  10-34,4,53651,Aaron,Beaver,SV/BikeSource Racing Team,,378721,548.4228570178,402.50465687051,
Men Cat 5  10-34,5,61597,Franklin,Deese,n/a,,324184,444.3270514428,410.62926879796,
Men Cat 5  10-34,6,61598,Brandon,Squizzato,Gyros Race Team,,371918,450.07167277131,418.75388072542,
Men Cat 5  10-34,7,47178,Mike,Schulman,Hawleys Bicycle World Racing Team,,360222,528.25431114196,426.87849265288,
Men Cat 5  10-34,8,61608,Kyle,Carver,Tricyclists BRC,,360520,553.45469288233,435.00310458034,
Men Cat 5  10-34,9,47893,Colin,Cavaliere,Global Bike Charlotte,,352948,396.15931436812,443.1277165078,
Men Cat 5  10-34,10,65283,Patrick,Quirk,,,,500,451.25232843525,
Men Cat 5  10-34,11,65284,Jonathan,Higgs,,,,500,459.37694036271,
Men Cat 5  10-34,12,47354,Kevin,Mcdonnell,Duke University,,368397,574.0392164621,467.50155229017,
Men Cat 5  10-34,13,65285,Daniel,Toshner,FSR - Jasons Deli,,176046,500,475.62616421763,
Men Cat 5  10-34,14,65286,Adam,Koch,,,365069,500,613.74456698441,
Men Cat 5  10-34,15,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,350.11198831185,564.99689541966,
Men Cat 5  10-34,16,50768,Isaac,Bacon,Oberlin College,,375145,629.7,548.74767156475,
Men Cat 5  10-34,17,47282,Michael,Zurface,,,357156,518.35582510626,597.49534312949,
Men Cat 5  10-34,18,65287,Garrett,Higgins,,,384175,500,532.49844770983,
Men Cat 5  10-34,19,50887,Patrick,Ingram,,,369434,564.56270545176,581.24611927458,
Men Cat 5  10-34,20,65287,Garrett,Higgins,,,384175,500,532.49844770983,
Men Cat 5  10-34,21,65288,Nathan,Benton,Burlington Velo Club,,368323,500,621.86917891187,
Men Cat 5  10-34,22,50768,Isaac,Bacon,Oberlin College,,375145,629.7,548.74767156475,
Men Cat 5  10-34,23,29444,Brandon,Weaver,Campbell University Cycling,,307586,497.71008403361,573.12150734712,
Men Cat 5  10-34,24,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,350.11198831185,564.99689541966,
Men Cat 5  10-34,25,29444,Brandon,Weaver,Campbell University Cycling,,307586,497.71008403361,573.12150734712,
Men Cat 5  10-34,26,50887,Patrick,Ingram,,,369434,564.56270545176,581.24611927458,
Men Cat 5  10-34,27,65289,Jonathan,Ward,,,558009,500,605.61995505695,
Men Cat 5  10-34,28,47282,Michael,Zurface,,,357156,518.35582510626,597.49534312949,
Men Cat 5  10-34,29,65289,Jonathan,Ward,Port City Velo/Origin8,,558009,500,605.61995505695,
Men Cat 5  10-34,30,65286,Adam,Koch,,,365069,500,613.74456698441,
Men Cat 5  10-34,31,65288,Nathan,Benton,Burlington Velo Club,,368323,500,621.86917891187,
Men Cat 5  35-99,1,47751,James,Carroll,Globalbike Charlotte,,359547,439.20845323926,408.42225614914,
Men Cat 5  35-99,2,47755,Victor,Neill,SV/BikeSource Racing,,364632,471.8474025974,411.92908166129,
Men Cat 5  35-99,3,65297,James,Keller,,,382857,500,415.43590717344,
Men Cat 5  35-99,4,47557,Brian,Baack,,,376459,469.64291322309,418.94273268558,
Men Cat 5  35-99,5,65298,Robin,Voigt,,,36763,500,422.44955819773,
Men Cat 5  35-99,6,65299,Jonathan,Neuman,,,378360,500,425.95638370988,
Men Cat 5  35-99,7,64602,David,Bacon,Unattached,,377512,479.70297091118,429.46320922203,
Men Cat 5  35-99,8,65300,Tom,Hewitt,AtOmic Cycles,,379745,500,432.97003473418,
Men Cat 5  35-99,9,65301,Mike,Troster,Ride 2 Recovery,,333034,500,436.47686024633,
Men Cat 5  35-99,10,65302,Tom,Armour,Racing 4 Kids p/b Window Gang,,330174,500,439.98368575847,
Men Cat 5  35-99,11,65303,Russell,Weaver,,,382168,500,443.49051127062,
Men Cat 5  35-99,12,51848,Jeffrey,Brown,Unattached,,244809,510.37,446.99733678277,
Men Cat 5  35-99,13,41735,John,Adams,CatUP Coaching,,254176,429.04727217001,450.50416229492,
Men Cat 5  35-99,14,64600,Louis,Botta,,,379678,444.18317000574,454.01098780707,
Men Cat 5  35-99,15,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,443.04166710478,457.51781331921,
Men Cat 5  35-99,16,47854,Clayton,Griffin,Unattached,,171847,418.8726544289,461.02463883136,
Men Cat 5  35-99,17,41753,Jim,Palistrant,CatUP Coaching,,365267,473.41189384127,464.53146434351,
Men Cat 5  35-99,18,65304,David,Morketter,Cross Creek Cycling Club  C4,,340144,500,468.03828985566,
Men Cat 5  35-99,19,61590,Brock,Gabler,First Flight Bikes,,323870,528.16533306722,471.54511536781,
Men Cat 5  35-99,20,65305,Jeffrey,Souter,Full Spectrum Racing,,329274,500,475.05194087995,
Men Cat 5  35-99,21,41743,Joe,Campbell,Cincinnati Velo Club Inc/ Bandwidth,,337940,405.95603068235,478.5587663921,
Men Cat 5  35-99,22,50727,Gary,Wise,SV/BikeSource racing,,73811,466.66666666667,482.06559190425,
Men Cat 5  35-99,23,47426,Jonathan,Heald,Greenville Spinners Racing,,286171,567.4834280303,485.5724174164,
Men Cat 5  35-99,24,61599,Cameron,Crawford,Code One Cycling Team,,369719,477.41456187303,489.07924292855,
Men Cat 5  35-99,25,37611,Glenn,Newell,Deseo Elite/Velta Moorestown,,338478,500,492.5860684407,
Men Cat 5  35-99,26,47836,Bob,Burdon,South East Velo/Bike Source,,254223,453.30955694511,496.09289395284,
Men Cat 5  35-99,27,65306,David,Fairbanks,,,199163,500,510.12019600144,
Men Cat 5  35-99,28,65307,John,Deaton,Atomic Cycles,,383795,500,534.66797458647,
Men Cat 5  35-99,29,48222,Dariusz,Tyborowski,Unattached,,338866,393.88000470283,531.16114907432,
Men Cat 5  35-99,30,65306,David,Fairbanks,,,199163,500,510.12019600144,
Men Cat 5  35-99,31,41752,Rick,Williams,Cincinnati Velo Club Inc/ Bandwidth.com,,339024,419.01561812777,538.17480009862,
Men Cat 5  35-99,32,65308,Joe,Bowden,,,,500,527.65432356218,
Men Cat 5  35-99,33,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,436.65576776704,524.14749805003,
Men Cat 5  35-99,34,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,436.65576776704,524.14749805003,
Men Cat 5  35-99,35,65308,Joe,Bowden,,,,500,527.65432356218,
Men Cat 5  35-99,36,48222,Dariusz,Tyborowski,Unattached,,338866,393.88000470283,531.16114907432,
Men Cat 5  35-99,37,65307,John,Deaton,Atomic Cycles,,383795,500,534.66797458647,
Men Cat 5  35-99,38,41752,Rick,Williams,Cincinnati Velo Club Inc/ Bandwidth.com,,339024,419.01561812777,538.17480009862,
Men Cat 5  35-99,39,50880,Chad,Mccoy,Atomic Cycles,,376321,459.77936017165,545.18845112292,
Men Cat 5  35-99,40,50880,Chad,Mccoy,Atomic Cycles,,376321,459.77936017165,545.18845112292,
Men Juniors 13-14  13-14,1,34351,Aidan,Pounder,Constellation Cycling,,278819,,,
Men Juniors 13-14  13-14,2,47772,Benji,Hund,Apex Packaging Cycling Team,,303687,,,
Men Juniors 13-14  13-14,3,71359,Luke,Thomas,Cross Creek Cycling Club,,272006,,,
Men Juniors 15-16  15-16,1,18607,William,Guillen,Constellation Cycling,,281804,,,
Men Juniors 15-16  15-16,2,18608,Luis,Guillen,Constellation Cycling,,281805,,,
Men Juniors 15-16  15-16,3,65282,Adam,Hollingsworth,Team Cycles De Oro,,341952,,,
Men Juniors 17-18  17-18,1,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,,,
Men Masters 35-39  35-39,1,17007,Ryan,Jenkins,windsong p/b cloninger - dr roy,,308843,311.34,253.1385,
Men Masters 35-39  35-39,2,8486,Joseph,Carpisassi,Mock Orange Racing,,208605,273.81,262.58375,
Men Masters 35-39  35-39,3,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,308.28,272.029,
Men Masters 35-39  35-39,4,29592,Ryan,Byars,Bitter Dose Cycling,,266612,250.50698106312,281.47425,
Men Masters 35-39  35-39,5,47544,Jason,Casteen,Unilin Beard bikes p/b Windstream,,214686,316.05326656044,290.9195,
Men Masters 35-39  35-39,6,34407,Stanley,Dover,Harris Teeter Cycling,,272150,296.03371162149,300.36475,
Men Masters 35-39  35-39,7,41715,Dave,Mabe,Bitter Dose Cycling,,289158,232.99248033896,309.81,
Men Masters 35-39  35-39,8,718,Rob,Mchardy,Mock Orange Racing,,205842,290.73283603289,319.25525,
Men Masters 35-39  35-39,9,18907,Brent,Dittenber,FSR - Jasons Deli,,116918,329.84043311577,328.7005,
Men Masters 35-39  35-39,10,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,384.95718075384,338.14575,
Men Masters 35-39  35-39,11,104709,James,Allen,CatUP Coaching,,301946,444.02,347.591,
Men Masters 35-39  35-39,12,18747,Robert,Donovan,Les Amis,,259635,464.98,357.03625,
Men Masters 40-44  40-44,1,34406,Walter,Bixby,HyperMach Cycling Club,,3803,229.94305495926,243.72937229327,
Men Masters 40-44  40-44,2,29617,Jerry,Gala,Revolution CycleSports,,155665,281.75977971581,252.38426155709,
Men Masters 40-44  40-44,3,29626,Thomas,Ziermann,Window Gang Cycling Team,,63413,350,261.03915082091,
Men Masters 40-44  40-44,4,41722,Robert,George jr,catUP Coaching Services,,13050,292.25363504942,269.69404008473,
Men Masters 40-44  40-44,5,29586,Mark,Jellous,Carolina Cycling Team,,195408,286.207899211,278.34892934855,
Men Masters 40-44  40-44,6,65311,Patrick,Mulligan,Fugue State,,98670,350,287.00381861237,
Men Masters 40-44  40-44,7,65312,Austin,Spencer,,,58611,350,295.65870787619,
Men Masters 40-44  40-44,8,65306,David,Fairbanks,,,199163,350,304.31359714001,
Men Masters 40-44  40-44,9,29623,Joseph,O'callaghan,Full Spectrum Racing - Jasons Deli,,50448,331.29569306069,312.96848640383,
Men Masters 40-44  40-44,10,50186,David,Gill,CatUP coaching services,,331698,354.64300767263,390.86248977822,
Men Masters 40-44  40-44,11,673,Mark,Fontanilla,Carolina Cycling Team,,172712,330.27826493147,382.2076005144,
Men Masters 40-44  40-44,12,47489,Todd,Clapp,Giordana-Clif Bar,,259157,275.47162811302,399.51737904204,
Men Masters 40-44  40-44,13,19692,James,Long,Team Army-USAC,,306498,350,408.17226830586,
Men Masters 40-44  40-44,14,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,218.88865451223,364.89782198676,
Men Masters 40-44  40-44,15,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,218.88865451223,364.89782198676,
Men Masters 40-44  40-44,16,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,303.2823035241,416.82715756968,
Men Masters 40-44  40-44,17,673,Mark,Fontanilla,Carolina Cycling Team,,172712,330.27826493147,382.2076005144,
Men Masters 40-44  40-44,18,50186,David,Gill,CatUP coaching services,,331698,354.64300767263,390.86248977822,
Men Masters 40-44  40-44,19,47489,Todd,Clapp,Giordana-Clif Bar,,259157,275.47162811302,399.51737904204,
Men Masters 40-44  40-44,20,19692,James,Long,Team Army-USAC,,306498,350,408.17226830586,
Men Masters 40-44  40-44,21,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,303.2823035241,416.82715756968,
Men Masters 45-49  45-49,1,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,271.4,269.65199787845,
Men Masters 45-49  45-49,2,53637,Lars,Tonnesen,Modify/Evergreen Partners,,271478,362.955,281.22706064364,
Men Masters 45-49  45-49,3,47703,Shaun,Walsh,Massage Envy pb Catup.com,,276024,352.93428754536,292.80212340884,
Men Masters 45-49  45-49,4,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,327.37864614329,304.37718617403,
Men Masters 45-49  45-49,5,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,254.73975626153,315.95224893922,
Men Masters 45-49  45-49,6,34393,Tommy,Jones,Carolina Cycling Team,,272177,361.55,327.52731170442,
Men Masters 45-49  45-49,7,34125,Joe,Hutchins,CTSC Racing,,192836,346.11424406997,339.10237446961,
Men Masters 45-49  45-49,8,29622,Darrin,Dexter,CatUp Coaching,,60811,370.09742715584,350.67743723481,
Men Masters 45-49  45-49,9,29616,Richard,Creed,Mock Orange Racing,,50288,263.19337461574,362.2525,
Men Masters 45-49  45-49,10,34394,Rodney,Simpson,Mock Orange Bikes,,58948,410.73,373.82756276519,
Men Masters 45-49  45-49,11,409,Wayne,Santos,BOB - Goodales Bike Shops,,59406,419.89,385.40262553039,
