Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Junior  01-18,8,63,381.20170373369,
Greenville Spring Series,2013-02-10,Men Junior  01-18,22,64,438.74138437059,
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 15-18,8,10,446.830538909,
Greenville Spring Series,2013-02-23,Men Junior  01-18,35,60,520.17652012236,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,11,52,377.56776246513,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,7,11,454.308,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,29,49,436.6646875,
Sunny King Criterium,2013-04-20,Men Cat 4,51,62,472.14141935484,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,17,25,490.46472222222,
Gainesville Gran Prix - ITT,2013-05-18,Men 4,8,9,490.97576292713,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,33,37,511.18423167638,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,3,10,387.34852935534,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-18 15-16,4,4,,
Greenville Spring Series,2015-02-7,Men Cat 4,24,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,1,43,353.10416666667,
Greenville Spring Series,2015-02-14,Men Cat 4,11,40,415.44397351115,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,4,28,348.406,
Greenville Spring Series,2015-02-21,Men Cat 4,17,25,488.3394,
Greenville Spring Series,2015-02-22,Men Cat 4,22,28,535.829875,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,4,25,377.79608183453,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,9,42,413.75708671295,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,4,49,365.9310505811,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,1,15,388.10870119376,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,3,17,405.0645,
Fouche Gap Road Race,2015-04-4,Men Cat 3,9,29,355.07494444444,
