First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Witt,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,14,33,434.17783610297,
Stuart,Witt,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 5,3,14,436.45117419171,
Stuart,Witt,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,5,47,410.35207971014,
Jonathan,Edwards,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,14,26,437.575,
Chuck,Ellinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,6,19,425.78394854798,
Stuart,Witt,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,15,31,500,
Stuart,Witt,Johnson City Omnium - RR,2017-06-3,Cat 5,4,25,443.70018342824,
Jonathan,Edwards,Johnson City Omnium - RR,2017-06-3,Cat 4,12,28,445.65888016896,
Stuart,Witt,Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,17,25,594.60262345679,
Stuart,Witt,Cardinal Criterium,2017-03-11,Crit Men 4/5,46,70,481.55287618704,
Bryan,Goetzinger,Cardinal Criterium,2017-03-11,Crit Men 4/5,68,70,532.52290695072,
