First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Serna,The Spartan Road Race - Age Championship,2018-09-9,Men U-23 1922 Open,1,3,,
Adam,Tingler,The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,7,8,438.2845185393,
Gabriel,Lane,The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,3,6,,
Braxton,Mundell,The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,12,6,,
Cesar,Serna,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,46,103,331.40486904762,
Braxton,Mundell,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,16,67,341.32415053763,
Cesar,Serna,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,13,118,253.25539473684,
Cesar,Serna,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,9,120,248.48108474576,
Braxton,Mundell,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,179,91,485.91914772727,
Cesar,Serna,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,10,123,263.92178787879,
Eric,Franklin,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,22,100,340.34459375,
Braxton,Mundell,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,27,100,349.83263194444,
Cesar,Serna,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,15,54,328.63179824561,
Eric,Franklin,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,97,54,452.17444736842,
Gabriel,Lane,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,3,33,371.05951940889,
Sean,Krahenbuhl,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,6,33,387.58463955667,
Braxton,Mundell,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,11,24,392.59434848485,
Adam,Tingler,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,13,24,409.04565151515,
Eric,Franklin,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,23,24,491.30216666667,
Sean,Krahenbuhl,Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,5,20,347.2942,
Cesar,Serna,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,8,46,279.91392753623,
Braxton,Mundell,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,37,46,406.36801449275,
Eric,Franklin,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,6,18,330.15748148148,
Sean,Krahenbuhl,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,12,18,408.52125925926,
Cesar,Serna,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,6,51,280.69599111111,
Braxton,Mundell,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,49,51,391.44856,
Eric,Franklin,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,12,17,430.879625,
Cesar,Serna,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,12,51,292.53969333333,
Braxton,Mundell,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,35,51,366.45234,
Eric,Franklin,Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,11,20,401.18768518519,
Cesar,Serna,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,6,94,271.83119736842,
Cesar,Serna,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,3,114,243.70460526316,
Cesar,Serna,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,13,107,285.0686,
Cesar,Serna,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,21,124,292.13204597701,
Cesar,Serna,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,5,34,273.09661764706,
Cesar,Serna,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,26,80,311.28516176471,
Cesar,Serna,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,7,100,276.9075203252,
Cesar,Serna,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,4,117,254.78713475177,
Cesar,Serna,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,13,133,269.76934210526,
Cesar,Serna,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,3,103,250.09360683761,
Cesar,Serna,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,8,103,256.56794791667,
Cesar,Serna,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,16,41,289.81832943096,
Gabriel,Lane,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,4,76,379.7589951741,
Cesar,Serna,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,13,91,295.53620899471,
Gabriel,Lane,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,4,74,377.2301463964,
Eric,Franklin,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,69,86,401.34377906977,
Cesar,Serna,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,17,105,309.05544871795,
Eric,Franklin,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,102,108,396.19193209877,
Cesar,Serna,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,100,105,334.26304487179,
Cesar,Serna,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,11,62,260.509,
Eric,Franklin,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,20,55,359.02211805556,
Adam,Tingler,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,24,55,375.49642361111,
Cesar,Serna,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,3,84,233.13892307692,
Braxton,Mundell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,19,59,343.04605555556,
Eric,Franklin,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,31,59,393.09798148148,
Adam,Tingler,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,37,59,418.12394444444,
Cesar,Serna,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,5,82,246.10335416667,
Eric,Franklin,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,10,58,308.70878571429,
Braxton,Mundell,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,24,58,361.79178571429,
Adam,Tingler,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,51,58,464.16614285714,
Cesar,Serna,Critmas 2018,2018-05-28,Men P/1/2/3,1,24,259.13666666667,
Cesar,Serna,Critmas 2018,2018-05-27,Men P/1/2/3,51,31,399.11153703704,
Sean,Krahenbuhl,Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,1,23,347.28693815602,
Sean,Krahenbuhl,Gambler Crits,2018-05-8,Men Senior   3/4,7,36,389.25114583333,
Sean,Krahenbuhl,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,4,25,401.85205501041,
Sean,Krahenbuhl,NWA Spring Classic,2018-04-29,Men Cat 4,13,31,438.7802996243,
Braxton,Mundell,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 1/2,1,1,,
Eric,Franklin,Matrix Challenge Day 2,2018-04-15,Men Cat 2,11,43,361.48623809524,
Adam,Tingler,Matrix Challenge Day 2,2018-04-15,Men Cat 2,16,43,381.17844047619,
Eric,Franklin,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,7,21,365.6548,
Cesar,Serna,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,11,21,394.845,
Cesar,Serna,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,1,25,277.81116666667,
Braxton,Mundell,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,14,25,421.26427083333,
Eric,Franklin,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,15,25,432.299125,
Sean,Krahenbuhl,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,3,30,393.62285714286,
Eric,Franklin,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,24,31,428.1949375,
Cesar,Serna,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,5,68,282.74897619048,
Cesar,Serna,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,9,30,316.95756666667,
Cesar,Serna,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,4,42,268.70550980392,
Cesar,Serna, Cross Winds Classic ,2018-02-18,Men P12,1,33,266.91915866308,
Braxton,Mundell, Cross Winds Classic ,2018-02-18,Men P12,21,33,408.34052046027,
Adam,Tingler, Cross Winds Classic ,2018-02-18,Men P12,27,33,408.34052046027,
Eric,Franklin, Cross Winds Classic ,2018-02-18,Men P12,30,33,408.34052046027,
Adam,Koble,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 1/2,2,3,,
Braxton,Mundell,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 30-34 Open,1,3,,
Braxton,Mundell,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,6,21,374.71883680536,
Adam,Koble,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,1,12,282.19716666667,
Tanner,Ward,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,2,12,296.44430555556,
John,Purvis,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,4,12,324.93858333333,
Eric,Franklin,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,11,12,424.66855555556,
John,Purvis,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,19,89,269.08210606061,
Tanner,Ward,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,78,89,371.81675,
Erin,Elliott,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,88,89,389.22940151515,
Braxton,Mundell,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,9,47,316.03510869565,
John,Purvis,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,24,109,266.55889506173,
Erin,Elliott,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,47,109,305.86745679012,
Jacob,White,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,96,109,389.61178395062,
Braxton,Mundell,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,20,75,330.45556756757,
Eric,Franklin,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,28,75,350.40864864865,
John,Purvis,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,19,123,251.96711581921,
Jacob,White,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,44,123,294.79204519774,
Erin,Elliott,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,65,123,330.76498587571,
Tanner,Ward,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,104,123,397.57187570621,
Adam,Koble,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,120,123,426.69282768362,
Braxton,Mundell,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,10,93,310.07273188406,
Eric,Franklin,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,28,93,343.57086231884,
John,Purvis,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,48,113,306.28338392857,
Tanner,Ward,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,55,113,316.90519642857,
Jacob,White,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,63,113,329.04441071429,
Erin,Elliott,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,96,113,379.11866964286,
Eric,Franklin,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,41,87,375.27709302326,
Braxton,Mundell,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,49,87,387.55151162791,
Jacob,White,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,3,44,256.27106060606,
Cesar,Serna,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,5,44,263.61395454545,
John,Purvis,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,17,44,307.67131818182,
Adam,Koble,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,18,44,311.34276515152,
David,Gaona,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,20,44,318.68565909091,
Tanner,Ward,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,36,44,379.26453409091,
Adam,Koble,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,10,77,278.67134711779,
John,Purvis,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,19,77,314.68752756892,
Erin,Elliott,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,28,77,326.69292105263,
Jacob,White,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,51,77,373.96415789474,
Tanner,Ward,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,52,77,373.96415789474,
Eric,Franklin,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,71,77,426.48775438596,
John,Purvis,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,3,62,264.25743589744,
Adam,Koble,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,5,62,274.08153846154,
Tanner,Ward,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,8,62,288.81769230769,
David,Gaona,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,10,62,298.64179487179,
Eric,Franklin,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,33,62,391.97076923077,
Cesar,Serna,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,59,62,391.97076923077,
Jacob,White,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,62,62,391.97076923077,
Cesar,Serna,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,8,69,257.53559283737,
Johnny,Purvis,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,11,69,264.64634691053,
Tanner,Ward,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,51,69,359.45640121932,
Jacob,White,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,61,69,383.15891479652,
Cesar,Serna,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,13,67,282.53102376802,
Johnny,Purvis,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,15,67,286.79227772936,
Rob,Bell,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,39,67,337.92732526539,
Tanner,Ward,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,41,67,342.18857922673,
Jacob,White,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,48,67,357.10296809141,
Cesar,Serna,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,8,47,238.21455072464,
John,Purvis,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,13,47,259.95375362319,
Tanner,Ward,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,19,47,286.04079710145,
Jacob,White,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,41,47,381.69328985507,
Cesar,Serna,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,12,62,283.42921666667,
John,Purvis,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,16,62,291.81675,
Tanner,Ward,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,20,62,300.20428333333,
Jacob,White,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,27,62,314.88246666667,
Cesar,Serna,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,26,64,319.31140772892,
Tanner,Ward,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,27,64,321.42599737141,
John,Purvis,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,34,64,336.22812486884,
Tanner,Ward,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,14,64,285.07405448477,
Jacob,White,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,32,64,326.518899156,
John,Purvis,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,34,64,331.12388189724,
Cesar,Serna,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,37,64,338.03135600911,
Tanner,Ward,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,4,57,256.0605952381,
Cesar,Serna,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,7,57,263.72852380952,
John,Purvis,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,23,57,304.62414285714,
Jacob,White,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,36,57,337.85183333333,
John,Purvis,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,3,65,250.3503125,
Cesar,Serna,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,7,65,259.4449375,
Tanner,Ward,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,15,65,277.6341875,
Jacob,White,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,31,65,314.0126875,
Tanner,Ward,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,2,30,329.09730769231,
John,Purvis,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,2,38,268.09254861111,
Cesar,Serna,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,3,38,274.01959722222,
Jacob,White,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,4,38,279.94664583333,
Cullen,Browne,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,7,38,297.72779166667,
Braxton,Mundell,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,10,38,315.5089375,
Tanner,Ward,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,17,38,356.99827777778,
Rob,Bell,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,29,38,394.93138888889,
Eric,Franklin,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,10,29,351.70719110577,
Adam,Tingler,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,21,29,412.69017307692,
John,Purvis,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,7,45,282.02818181818,
Cesar,Serna,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,9,45,291.58112418831,
Jacob,White,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,15,45,324.20809659091,
Tanner,Ward,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,37,45,405.48159090909,
Rob,Bell,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,39,45,411.65426136364,
Braxton,Mundell,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,43,45,428.11471590909,
Adam,Tingler,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,8,29,323.87525714286,
Eric,Franklin,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,10,29,338.66116031746,
Cesar,Serna,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,4,37,250.69176470588,
Tanner,Ward,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,9,37,283.74470588235,
John,Purvis,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,10,37,290.35529411765,
Jacob,White,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,14,37,316.79764705882,
Cullen,Browne,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,18,37,392.81941176471,
Braxton,Mundell,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,27,37,392.81941176471,
Adam,Koble,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,35,37,462.23058823529,
Eric,Franklin,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,17,25,421.04584722222,
Adam,Tingler,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,19,25,421.04584722222,
John,Purvis,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,14,84,274.36092687075,
Jacob,White,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,37,84,300.16303571429,
Adam,Koble,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,40,84,300.16303571429,
Rob,Bell,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,44,84,300.16303571429,
Tanner,Ward,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,58,84,373.02467261905,
Erin,Elliott,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,83,84,373.02467261905,
Tanner,Ward,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,9,111,257.68127659574,
John,Purvis,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,44,111,306.39707446809,
Erin,Elliott,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,86,111,389.29939716312,
Adam,Koble,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,88,111,392.71804964539,
Jacob,White,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,104,111,406.39265957447,
Jacob,White,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,1,10,278.44866666667,
Erin,Elliott,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,4,10,312.90746666667,
Rob,Bell,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,8,10,358.85253333333,
John,Purvis,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,17,108,258.69279829239,
Adam,Koble,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,58,108,311.42470028239,
Pablo,Cruz,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,59,108,312.71084423336,
John,Purvis,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,14,122,242.45195709877,
Pablo,Cruz,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,64,122,310.9877191358,
Adam,Koble,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,66,122,310.9877191358,
Tanner,Ward,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,112,122,379.09779320988,
Jacob,White,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,119,122,379.09779320988,
Tanner,Ward,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,36,123,243.17137978142,
John,Purvis,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,37,123,243.17137978142,
Pablo,Cruz,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,62,123,322.02172404372,
Adam,Koble,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,91,123,373.39391803279,
Jacob,White,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,104,123,409.23498360656,
John,Purvis,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,35,124,293.12509274194,
Adam,Koble,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,52,124,293.12509274194,
Pablo,Cruz,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,60,124,293.12509274194,
Jacob,White,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,62,124,293.12509274194,
Tanner,Ward,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,76,124,293.12509274194,
Tanner,Ward,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,25,125,294.275875,
John,Purvis,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,43,125,294.275875,
Adam,Koble,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,65,125,294.275875,
Pablo,Cruz,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,85,125,325.32091935484,
Jacob,White,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,86,125,329.95450806452,
John,Purvis,NSGP - St Paul Criterium,2017-06-14,Men pro/1,21,146,311.91112671233,
Adam,Koble,NSGP - St Paul Criterium,2017-06-14,Men pro/1,22,146,311.91112671233,
Tanner,Ward,NSGP - St Paul Criterium,2017-06-14,Men pro/1,52,146,311.91112671233,
Jacob,White,NSGP - St Paul Criterium,2017-06-14,Men pro/1,115,146,311.91112671233,
Pablo,Cruz,NSGP - St Paul Criterium,2017-06-14,Men pro/1,116,146,311.91112671233,
Cullen,Browne,NSGP - St Paul Criterium,2017-06-14,Men pro/1,117,146,311.91112671233,
John,Purvis,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,47,146,224.42698630137,
Tanner,Ward,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,57,146,241.06328767123,
Adam,Koble,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,63,146,251.04506849315,
Pablo,Cruz,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,84,146,285.98130136986,
Jacob,White,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,115,146,337.55383561644,
Cullen,Browne,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,140,146,379.1445890411,
Tanner,Ward,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,1,27,278.43166666667,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,13,37,343.53144444444,
Ben,Watkins,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,24,37,376.52140740741,
Adam,Tingler,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,25,37,376.52140740741,
Eric,Franklin,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,33,37,423.64992592593,
John,Purvis,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,17,70,293.32985483871,
Tanner,Ward,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,25,70,314.13465322581,
Jacob,White,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,28,70,314.13465322581,
Adam,Koble,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,32,70,314.13465322581,
Rob,Bell,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,38,70,314.13465322581,
