First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby,Garcia,San Marvelous Race Series,2017-05-13,Men Cat 3/4,9,22,380.74404545455,
Bobby,Garcia,San Marvelous Race Series,2017-04-15,Men Cat 3/4,13,17,441.09725,
John miller,Bicycle-heaven,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,19,22,456.25806060606,
John miller,Bicycle-heaven,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,13,17,449.11578186274,
John miller,Bicycle-heaven,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,14,18,436.18261283966,
John miller,Bicycle-heaven,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,22,34,433.11961376744,
Timothy,Phillips,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,28,63,353.155,
Robert,Strickland,Pace Bend Road Race,2016-02-28,Men Cat 4,72,91,503.54563977201,
Timothy,Phillips,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,11,19,357.15305738516,
John miller,Bicycle-heaven,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,12,19,363.44334645701,
Timothy,Phillips,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,4,29,398.93350673745,
Michael,Carrillo,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,11,29,431.43036608635,
Christopher,Villasenor,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,17,29,459.28481695683,
Bobby,Garcia,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,22,25,422.79584564067,
Michael,Carrillo,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,6,33,408.92670697126,
Timothy,Phillips,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,12,33,431.33032135057,
Christopher,Villasenor,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,16,33,446.26606427011,
Art,Brown,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,18,33,453.73393572989,
Daniel,Padgett,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,19,33,457.46787145977,
John miller,Bicycle-heaven,SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,5,7,469.98232086602,
Jesse,Aldape,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,5,28,320.89588608458,
Bobby,Garcia,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,18,28,367.18773417463,
Michael,Carrillo,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,19,28,370.74864556617,
Christopher,Villasenor,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,23,28,384.99229113233,
John miller,Bicycle-heaven,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,92,105,426.29,
Jesse,Aldape,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,94,105,426.29,
Jesse,Aldape,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,7,69,322.92005555556,
John miller,Bicycle-heaven,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,68,69,403.08648148148,
Bobby,Garcia,PURE Driveway Series,2015-05-21,Men Cat 4/5,3,69,407.311875,
Bobby,Garcia,PURE Driveway Series,2015-05-21,Men Cat 3/4,79,84,482.50577777778,
John miller,Bicycle-heaven,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,43,116,421.31165,
John miller,Bicycle-heaven,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,70,81,411.7587037037,
John miller,Bicycle-heaven,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,67,115,352.9544,
John miller,Bicycle-heaven,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,36,102,373.89856666667,
John miller,Bicycle-heaven,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,99,115,364.5367962963,
John miller,Bicycle-heaven,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,99,115,362.33781481481,
John miller,Bicycle-heaven,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,38,114,326.83,
Jesse,Aldape,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,93,114,406.32044444444,
Bobby,Garcia,PURE Driveway Series,2015-03-19,Men Cat 4/5,17,73,405.66621469412,
Bobby,Garcia,PURE Driveway Series,2015-03-19,Men Cat 3/4,38,96,387.98111094583,
Bobby,Garcia,PURE Driveway Series,2015-03-12,Men Cat 3/4,95,103,502.37746969697,
John miller,Bicycle-heaven,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,10,17,,
John miller,Bicycle-heaven,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,23,31,447.69854444444,
Timothy,Phillips,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,10,60,383.58628934506,
