Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,298179,David,Escobar,,,755062,,,
Men Junior,2,297335,Bianca,Alvarez-gomez,,,752297,,,
Men Junior,3,290732,Judah,Vedenhaupt,,,756721,,,
Men Junior,4,251787,Avagrace,Tobias,agtracing,,622646,,,
Men Junior,5,298180,Guenther,Embree,,,752400,,,
Men Open 40+ Masters,1,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,367.38247795244,308.71694392272,
Men Open 40+ Masters,2,147002,John,Vankat,Super Squadra presented by Applewood Manor,,173648,338.4050289379,317.39888152752,
Men Open 40+ Masters,3,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,383.80170695457,326.08081913232,
Men Open 40+ Masters,4,30155,Brian,Hill,Texas Roadhouse Cycling,,264211,385.79014880292,334.76275673711,
Men Open 40+ Masters,5,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,325.74775809372,343.44469434191,
Men Open 40+ Masters,6,165455,Jason,Hooper,Carolina Pedal Works,,502210,350,352.1266319467,
Men Open 40+ Masters,7,91893,David,Lovell,I NEED A TEAM,,422273,336.57153754597,360.8085695515,
Men Open 40+ Masters,8,127862,Matthew,Emerick,Red Star Racing,,348988,384.72868954211,369.4905071563,
Men Open 40+ Masters,9,47551,Reece,Jackson,Orange Bees,,110447,415.24913393988,378.17244476109,
Men Open 40+ Masters,10,5912,Bryan,Dobes,Orange Bees,,268682,361.8373786528,386.85438236589,
Men Open 40+ Masters,11,91912,Luke,Barnett,Orange Bees,,413739,371.59853636016,395.53631997069,
Men Open 40+ Masters,12,47384,Hans,Halaixt,,,258874,406.29020438094,404.21825757548,
Men Open 40+ Masters,13,73941,Timothy,Pitzer,Crosstown Velo,,247105,423.24450006807,412.90019518028,
Men Open 40+ Masters,14,41288,Camden,Simon,Suprabars.com,,282549,350,421.58213278507,
Men Open 50+ Masters,1,47491,Rodney,Dender,UNC Health Appalachian,,193691,341.99259584533,284.34666143009,
Men Open 50+ Masters,2,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,325.74775809372,293.15170158622,
Men Open 50+ Masters,3,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,419.62950504276,301.95674174234,
Men Open 50+ Masters,4,34392,Gene,Fowler,UNC Health Appalachian,,108975,335.83609816715,310.76178189847,
Men Open 50+ Masters,5,139341,Kevin,Chapman,,,109615,301.18985283185,319.5668220546,
Men Open 50+ Masters,6,47496,Yuans,Halaixt,Bicicleteros USA,,251940,406.1093620805,328.37186221072,
Men Open 50+ Masters,7,246052,Stephen,Guyon,Oceanic Racing,,636144,394.55480132574,337.17690236685,
Men Open 50+ Masters,8,32720,Corey,Fisher,Crosstown Velo PB/ Hunter Subaru,,11701,317.19144563638,345.98194252297,
Men Open 50+ Masters,9,33975,Gordon,Stiel,Red Star Racing,,60657,361.01325689932,354.7869826791,
Men Open 50+ Masters,10,34129,Tim,Hall,Lees-McRae College,,179788,386.83723221855,363.59202283522,
Men Open 50+ Masters,11,47597,Henry,Mccullough,UNC Health Appalachian,,23362,417.06273387705,372.39706299135,
Men Open 50+ Masters,12,68556,Bob,Bryant,,,249865,450,381.20210314748,
Men Open 50+ Masters,13,47500,Darin,Marhanka,Texas Roadhouse Masters Cycling Team,,51475,450,390.0071433036,
Men Open 50+ Masters,14,47472,Stephen,Sperry,UNC Health Appalachian,,46890,437.1451700271,398.81218345973,
Men Open 50+ Masters,15,127855,Erik,Peterson,Crosstown Velo,,185968,403.07562537474,407.61722361585,
Men Open 50+ Masters,16,47817,Charlie,Putnal,Crosstown Velo,,361156,425.79643526184,416.42226377198,
Men Open 50+ Masters,17,47854,Clayton,Griffin,Oceanic Racing,,171847,442.44555217738,425.22730392811,
Men Open 50+ Masters,18,18100,Nima,Ebrahimnejad,Kelly  Benefits Cycling,,10417,317.24103777899,434.03234408423,
Men Open 50+ Masters,19,47513,Ryan,Robinson,Red Star Racing,,139857,345.5553322721,442.83738424036,
Men Open 50+ Masters,20,164269,Jeff,Hendricks,M&M Labs,,445703,407.75793456927,451.64242439648,
Men Open 50+ Masters,21,251942,Jeff,Cook,,,655595,472.33980748633,460.44746455261,
Men Open 50+ Masters,22,44907,Gregg,Cromer,Oceanic Racing,,206082,407.61722361585,469.25250470873,
Men Open 50+ Masters,23,44852,Aaron,Atwater,Oceanic Racing,,364714,451.3497442786,478.05754486486,
Men Open 50+ Masters,24,47394,David,Curran,UNC Health Appalachian,,252807,446.75847979687,486.86258502099,
Men Open 50+ Masters,25,8363,John,James,UNC Health Appalachian,,66736,361.85010930401,495.66762517711,
Men Open 50+ Masters,26,72821,Michael,Grigat,Red Star Racing,,390480,419.53328576108,504.47266533324,
Men Open 50+ Masters,27,47493,Marcus,Jones,Crosstown Velo,,92985,412.6288604694,513.27770548936,
Men Open 50+ Masters,28,47516,Darren,Fuller,UNC Health Appalachian,,49061,355.10819070453,522.08274564549,
Men Open 50+ Masters,29,251941,Stephen,Crouch,,,653536,468.64702954426,530.88778580162,
Men Open Cat 3,1,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,415.18997813293,340.44931546098,
Men Open Cat 3,2,141022,Joseph,Penley,Kelly Benefits Strategies Cycling,,515766,405.0235589748,352.45979294127,
Men Open Cat 3,3,165813,Jarred,Stacey,Newtype Cycling,,543514,381.37228216631,364.47027042156,
Men Open Cat 3,4,249067,Jackson,Mclean,Lees-McRae College,,646122,449.14920915523,376.48074790185,
Men Open Cat 3,5,189918,Jonathan,Chin,Newtype Cycling,,591625,300,388.49122538214,
Men Open Cat 3,6,47448,Josh,Payne,B.B. Barns Cycling Team,,339524,364.5055275126,400.50170286243,
Men Open Cat 3,7,239416,Max,Chilsen,Lees-McRae College,,516448,441.052051226,412.51218034273,
Men Open Cat 3,8,23049,Chris,Hall,MACC Racing,,568189,455.38334452412,424.52265782302,
Men Open Cat 3,9,194179,William,Mcentire,SupraBars.com,,609733,418.01111231724,436.53313530331,
Men Open Cat 3,10,78373,Elias,Dietrich,Lees-McRae College,,392579,394.14987369983,448.5436127836,
Men Open Cat 3,11,246053,Bryan,Benitez-nelson,MACC Racing,,133175,444.99799957698,460.55409026389,
Men Open Cat 3,12,146208,Phillip,Christmas,Lees-McRae College,,516065,409.83438255252,472.56456774418,
Men Open Cat 4/5,1,249068,Nicholas,Van rooyen,,,646015,390.9375,347.20216372525,
Men Open Cat 4/5,2,213656,Jeffrey,Case,,,615816,388.125,355.76865008148,
Men Open Cat 4/5,3,251409,Michael,Roseberry,NICH +SpeedClub,,755779,450,364.33513643771,
Men Open Cat 4/5,4,297322,Trenton,Marable,University of Tennessee Cycling,,666220,396.5625,372.90162279394,
Men Open Cat 4/5,5,236520,Logan,Hornbuckle,Newtype Cycling,,634772,437.91940138325,381.46810915017,
Men Open Cat 4/5,6,217047,Michael,Gallik,Miller School of Albemarle,,576433,393.75,390.0345955064,
Men Open Cat 4/5,7,213517,Benjamin,Luna,Lees-McRae College,,611737,462.01483691665,398.60108186263,
Men Open Cat 4/5,8,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,450,407.16756821886,
Men Open Cat 4/5,9,180218,Joe,Helton,B.B. Barns Cycling Team,,567515,450,415.73405457508,
Men Open Cat 4/5,10,194175,Chris,Olson,,,606343,450,424.30054093131,
Men Open Cat 4/5,11,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,476.34033978164,432.86702728754,
Men Open Cat 4/5,12,297337,Shannon,Dooley,Performance Resources,,753549,450,441.43351364377,
Men Open Cat 4/5,13,196399,David,Schuster,Lees-McRae College,,580028,475.17134924055,450,
Men Open Cat 4/5,14,160849,David,Speight,,,318652,450,458.56648635623,
Men Open Cat 4/5,15,170064,Gregory,Rivera,,,537500,462.75427730633,467.13297271246,
Men Open Cat 4/5,16,298177,Remington,Ryan,The University of Tennessee,,602024,450,475.69945906869,
Men Open Cat 4/5,17,116116,Mauricio,Campos,C town bikes,,611980,401.84562632158,484.26594542492,
Men Open Cat 4/5,18,297336,Jorge,Atehortua,SupraBars.com,,755191,450,492.83243178114,
Men Open Cat 4/5,19,297324,David,Mcwhorter,NewType Cycling,,750526,430.3125,501.39891813737,
Men Open Cat 4/5,20,298178,Alex,Reinhard,The University of Tennessee,,753833,450,509.9654044936,
Men Open Cat 4/5,21,248108,Turner,Trivette,UNC Health Appalachian,,658063,449.5044469214,518.53189084983,
Men Open Cat 4/5,22,68355,Matthew,Huber,,,,450,527.09837720606,
Men Open Cat 4/5,23,217011,Will,Lavoie,Miller School or Albemarle,,663187,450,535.66486356229,
Men Open Cat 4/5,24,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,427.5,544.23134991852,
Men Open Cat 4/5,DNF,250187,Nathan,Farmer,,,623390,495.66638209536,561.36432263098,
Men Open Cat 4/5,DNF,190442,Jeremy,Peavey,Newtype Cycling,,591403,413.62387548604,561.36432263098,
Men Open Cat 4/5,DNF,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,450,561.36432263098,
Men Open Pro/Cat 1/2,1,94989,Henry,Neff,Kelly Benefits Cycling Team,,430952,270.97698295843,254.9123444046,
Men Open Pro/Cat 1/2,2,214739,Satchel,Kim,Kelly Benefits Cycling Team,,591153,285.53525951614,259.9693027863,
Men Open Pro/Cat 1/2,3,10658,Jacob,Hill,SupraBars.com,,235209,323.69292904644,265.02626116799,
Men Open Pro/Cat 1/2,4,128214,Gabriel,Payne,Kelly Benefits Cycling Team,,422404,290.46243874779,270.08321954968,
Men Open Pro/Cat 1/2,5,193522,Joshua,Foley,Lees-McRae College,,590396,339.87994303328,275.14017793137,
Men Open Pro/Cat 1/2,6,237815,Thomas,Gibson,B.B. Barns Cycling Team,,368971,340.13919412566,280.19713631307,
Men Open Pro/Cat 1/2,7,53976,Peter,Swinand,Lees-McRae College,,365965,320.65280336661,285.25409469476,
Men Open Pro/Cat 1/2,8,166935,Andrew,Strohmeyer,Kelly Benefits Cycling Team,,390579,249.52391663102,290.31105307645,
Men Open Pro/Cat 1/2,9,107961,Julien,Ruhe,Kelly Benefits Cycling Team,,467120,327.22131704185,295.36801145814,
Men Open Pro/Cat 1/2,10,79158,Emmett,Culp,First Internet Bank Cycling,,401816,351.59906753052,300.42496983984,
Men Open Pro/Cat 1/2,11,161886,Miguel,Escobar,KEFI Racing Team,,553228,299.41977955408,305.48192822153,
Men Open Pro/Cat 1/2,12,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,303.04614834629,310.53888660322,
Men Open Pro/Cat 1/2,13,77379,Andrew,Giniat,Butcherbox,,263035,318.09671110025,315.59584498491,
Men Open Pro/Cat 1/2,14,236787,Viktor,Giordano,Nashville Local Cycling,,633531,354.37183660359,320.65280336661,
Men Open Pro/Cat 1/2,15,154998,Bryce,Coulter,Newtype Cycling,,536261,409.07133536603,325.7097617483,
Men Open Pro/Cat 1/2,16,34028,Isaac,Enderline,ME,,300421,281.16881481912,330.76672012999,
Men Open Pro/Cat 1/2,17,183632,Taylor,Delhagen,B.B. Barns Cycling Team,,581772,300.78884197295,335.82367851168,
Men Open Pro/Cat 1/2,18,182383,David,Gabrick,Furman University,,571633,312.98160691291,340.88063689338,
Men Open Pro/Cat 1/2,19,87921,Anthony,Hilligoss,Kelly Benefits Cycling Team,,384819,285.98066322725,345.93759527507,
Men Open Pro/Cat 1/2,20,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,384.01363533696,350.99455365676,
Men Open Pro/Cat 1/2,21,233961,Spencer,Weisgram,MACC Racing,,587595,294.76502922732,356.05151203845,
Men Open Pro/Cat 1/2,22,34030,Marc,Williams,CTS Cycling Team,,258491,351.62363762932,361.10847042015,
Men Open Pro/Cat 1/2,23,160850,Christopher,Ames,,,534476,330.76279187449,366.16542880184,
Men Open Pro/Cat 1/2,24,191110,Nathan,Surowiec,Lees-McRae College,,586031,273.01583753167,371.22238718353,
Men Open Pro/Cat 1/2,25,125152,Taylor,Kuyk-white,Goldman Sachs,,481609,365.74416673902,376.27934556522,
Men Open Pro/Cat 1/2,26,523,Brendan,Cornett,,,201118,327.44610358275,381.33630394692,
Men Open Pro/Cat 1/2,27,30896,Chad,Salla,OrangeBees,,228233,394.57420172713,386.39326232861,
Women Open Cat 1/2/3,1,238172,Rebecca,Lang,,,636505,385.67278489733,385.67278489733,
Women Open Cat 1/2/3,2,30313,Debbie,Milne,SupraBars.com,,84776,422.18852119933,438.95358889165,
Women Open Cat 1/2/3,3,213543,Stephanie,Clark,North Georgia Cycling Association Inc.,,615977,549.35240945336,457.38178030762,
Women Open Cat 1/2/3,4,248586,Traci,Carson,SupraBars.com,,644061,593.69066782551,475.8099717236,
Women Open Cat 1/2/3,5,194420,Tina,Carter,,,604526,512.66635455555,494.23816313958,
Women Open Cat 1/2/3,6,208002,Tessa,Greep,Lees-McRae College,,582184,554.85445906805,512.66635455555,
Women Open Cat 1/2/3,7,237809,Hannah,Gibson,,,630919,554.52749046891,531.09454597153,
Women Open Cat 1/2/3,8,81699,Laura,Calvin,Classic Cycling,,409787,488.75483537698,549.52273738751,
Women Open Cat 1/2/3,9,281086,Gabriela,Ferolla,Lees-McRae College,,665239,458.89921345106,567.95092880348,
Women Open Cat 1/2/3,10,117981,Mariana,Rinaldo,Lees-McRae College,,473804,495.59335860922,586.37912021946,
Women Open Cat 1/2/3,11,71724,Samantha,Morrison,Lees-McRae College,,394650,526.70605089806,604.80731163544,
Women Open Cat 4/5,1,251943,Amanda,Alston,Newtype Cycling,,655273,523.80009693173,517.14002907952,
Women Open Cat 4/5,2,298181,Luz,A cardona,The Bike Gallery,,,600,533.51990131261,
Women Open Cat 4/5,3,298182,Valentina,Cummings,Newtype Cycling,,644867,600,549.89977354571,
Women Open Cat 4/5,4,251801,Shannon,Moore,SupraBars.com,,654130,532.55929155761,566.27964577881,
Women Open Cat 4/5,5,257200,Tessa,Leduc,Team Rocket Revolution,,658958,676.19990306827,582.6595180119,
Women Open Cat 4/5,6,269563,Julie,Voss,Flow Formulas,,661733,510.84214997484,599.039390245,
