First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,13,14,386.15273809524,
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,13,31,332.88683333333,
Justin,Kanter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,31,31,409.40583333333,
Craig,Merritts,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,14,21,376.76279761905,
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,11,15,375.61928571429,
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,13,15,392.47488095238,
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,9,19,366.0997037037,
Samson,Mchugh,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,13,66,294.58871794872,
Craig,Merritts,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,15,19,,
Jeremy,Kirchin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,7,22,336.46494778139,
Craig,Merritts,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,39,55,394.36203985507,
Craig,Merritts,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,17,36,306.66165686275,
Craig,Merritts,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,14,43,266.6293015873,
Vinnie,Depalma,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,2,22,229.14924242424,
John,Heffner,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,8,22,283.7736969697,
Brian,Hoffman,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,22,22,411.23075757576,
Vinnie,Depalma,ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,1,9,309.165,
Vinnie,Depalma,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,1,9,327.969,
Steve,Bedilion,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,1,25,222.11066666667,
Brian,Hoffman,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,2,25,228.81561111111,
Vinnie,Depalma,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,17,25,336.09472222222,
Justin,Kanter,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,22,25,366.26697222222,
Craig,Merritts,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,23,25,366.26697222222,
Steve,Bedilion,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,1,25,222.11066666667,
Brian,Hoffman,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,2,25,228.81561111111,
Vinnie,Depalma,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,17,25,336.09472222222,
Justin,Kanter,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,22,25,366.26697222222,
Craig,Merritts,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,23,25,366.26697222222,
Justin,Kanter,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,18,63,213.47747608893,
Devin,Corboy,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,52,63,,
Devin,Carboy,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,15,39,285.01875,
