Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2015-04-4,WoMen Cat 4,4,23,507.42643575554,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,6,11,556.19416580959,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,6,11,544.767028201,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,7,12,613.72727469672,
Swamp Classic - RR,2018-02-3,Women Cat 4/5,3,9,570,
Greenville Spring Series,2018-02-24,Women  4/5,DNF,20,702.79502679565,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,17,33,514.07559759381,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,10,33,479.54454455982,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,DNF,33,611.16445833333,
Brooks Road Race p/b GA TECH,2018-03-10,Women Cat 4/5,2,4,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Cat 4/5,1,9,516.87863120421,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Cat 4/5,1,6,551.66159493188,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,1,7,532.55924421762,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,1,6,521.15064790723,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,2,7,542.194,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,12,13,579.64791666667,
Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,2,8,516.79534329861,
Dalton Grand Prix,2019-04-7,Women Cat 4/5,1,6,515.445,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,8,44,454.51636363636,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,1,10,486.71283333333,
Georgia State Road Race,2019-05-25,Women Cat 4/5,3,14,510.08733333333,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,1,11,521.982,
Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,1,8,508.5,
