Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,68165,Liam,Holowesko,Deerfield Academy,1:13:08,,342.09480722994,317.66406673364,
boys a,2,54488,Asher,Merrill,Profile,1:14:29,,379.02961072918,328.78087019262,
boys a,3,228921,Killian,Phillips,Phillips Exeter Academy Cycling Team,1:14:29,,404.39125678926,339.8976736516,
boys a,4,54492,Trevor,Blampied,Profile,1:14:29,,400.04287639492,351.01447711057,
boys a,5,50954,Donnie,Seib,Gould Academy,1:14:27,,330.59411295059,362.13128056955,
boys a,6,11423,Alex,Weinman,Deerfield Academy,1:14:27,,436.82247739252,373.24808402853,
boys a,7,116473,Erik,Carlson,Phillips Exeter Academy Cycling Team,1:14:27,,430.64018819967,384.3648874875,
boys a,8,79209,Liam,Gillis,Gould Academy,1:14:29,,506.32894889069,395.48169094648,
boys a,9,149675,Clyde Sebastian,Logue,Portsmouth High School Cycling Team,1:14:29,,378.35539430493,406.59849440546,
boys a,10,54493,Jack,Greene,Profile,1:14:29,,425.32349591532,417.71529786443,
boys a,11,132125,Julian,O'donnell,Deerfield Academy,1:14:35,,526.64408220277,428.83210132341,
boys a,12,96608,Scott,Johannen,Proctor Academy,1:14:35,,404.37314205481,439.94890478239,
boys a,13,88162,Andrew,Siegel,Gould Academy,1:14:35,,400.74743403487,451.06570824136,
boys a,14,149201,Josh,Heminatkoon,Phillips Exeter Academy Cycling Team,1:14:44,,472.58907986501,462.18251170034,
boys a,15,132028,Samuel,Mcmillan,Gould Academy,1:15:36,,408.80573202165,473.29931515932,
boys a,16,132031,Max,Geraci,Deerfield Academy,1:18:05,,510.45120471742,484.41611861829,
boys b,1,132030,Garrett,Kimball,Phillips Exeter Academy Cycling Team,1:12:23,,460.04060319375,404.50991319133,
boys b,2,103516,Morgan,Sawyer,Holderness School,1:12:23,,440.61310704789,418.0406107435,
boys b,3,97084,David,Shamritsky,Phillips Andover Academy Cycling,1:12:23,,497.08963472294,431.57130829567,
boys b,4,96622,Jack,Sampo,Profile,1:12:23,,470.55180864095,445.10200584784,
boys b,5,132033,Arturo,Johnson,Hanover High School Bike Team,1:12:23,,508.22555018711,458.63270340001,
boys b,6,134845,Buzzby,Fisher,Holderness School,1:12:34,,500,472.16340095218,
boys b,7,126411,Grant,Woods,Hanover High School Bike Team,1:12:34,,411.79225886383,485.69409850435,
boys b,8,114380,Isaac,Newell,Phillips Andover Academy Cycling,1:13:51,,513.14477927411,499.22479605652,
boys b,9,114377,Spencer,Burleigh,Phillips Exeter Academy Cycling Team,1:14:12,,512.36620794327,512.75549360869,
boys b,10,132032,Jake,Sherer,Gould Academy,1:16:03,,517.50759468633,526.28619116086,
boys b,11,96634,Ricky,Lee,Phillips Exeter Academy Cycling Team,1:16:09,,570.11164279452,539.81688871303,
boys b,12,114403,Jack,Burkitt,Holderness School,1:16:14,,551.95277345961,553.3475862652,
boys b,13,114383,Daniel,Cook,Proctor Academy,1:16:40,,540.32502928372,566.87828381737,
boys b,14,79208,Ethan,Johnson,Portsmouth High School Cycling Team,1:17:44,,544.24461930823,580.40898136954,
boys b,15,96637,Luke,Liu,Gould Academy,1:20:26,,629.71447216606,593.93967892171,
boys b,16,132035,Payton,Stearns,Hanover High School Bike Team,1:23:28,,568.73169625949,607.47037647388,
boys c,1,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,1:14:22,,587.6115575276,457.58848360828,
boys c,2,132034,Andrew,Rusis,Proctor Academy,1:19:18,,510.08610463926,470.24369812643,
boys c,3,132037,Leandro,Vazquez,Proctor Academy,1:19:18,,531.17647058824,482.89891264458,
boys c,4,96623,Jun,Park,Phillips Exeter Academy Cycling Team,1:19:18,,558.07139838676,495.55412716273,
boys c,5,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,1:19:18,,525.77030846601,508.20934168088,
boys c,6,132059,Sam,Weafer,Gould Academy,1:19:22,,636.29610665148,520.86455619903,
boys c,7,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,1:19:22,,593.59168661585,533.51977071718,
boys c,8,114381,Tom,Oliver,Profile,1:19:24,,528.65218048354,546.17498523533,
boys c,9,132052,Ben,Alford,Gould Academy,1:19:26,,590.68298654535,558.83019975348,
boys c,10,132042,Ben,Charleston,Proctor Academy,1:19:28,,559.2286365101,571.48541427163,
boys c,11,132050,Vish,Dhar,Phillips Andover Academy Cycling,1:19:34,,617.71806141539,584.14062878978,
boys c,12,132048,Sang uk,Park,Phillips Exeter Academy Cycling Team,1:19:34,,602.23200670308,596.79584330793,
boys c,13,108450,Keisuke,Yoshida,Gould Academy,1:19:46,,578.45719189145,609.45105782607,
boys c,14,133504,Kyle,Pospesil,Profile,1:23:33,,656.66495986333,622.10627234422,
boys c,15,132038,Eric,Osband,Phillips Andover Academy Cycling,1:24:30,,621.06418272682,634.76148686237,
boys c,16,132058,Juan,Vintimila,Profile,1:28:45,,684.85166107397,647.41670138052,
boys c,17,132045,Cian,Philbrick,Portsmouth High School Cycling Team,1:30:01,,627.23322398448,660.07191589867,
boys c,18,132036,Parker,Philbrick,Portsmouth High School Cycling Team,1:30:08,,525.88235294118,672.72713041682,
boys c,19,132053,Dillon,Cortle,Profile,1:31:33,,662.92369873242,685.38234493497,
boys c,20,132054,Yuhang,Chen,Gould Academy,1:36:50,,658.23529411765,698.03755945312,
boys c,21,134850,Joshua,Ryan,Winnacunnet,1:38:11,,600,710.69277397127,
boys c,22,132777,Daniel,Kwak,Proctor Academy,1:40:40,,705.58488588328,723.34798848942,
girls a,1,79551,Tessa,Vaccaro,Phillips Exeter Academy Cycling Team,1:23:26,,494.50018696933,421.66658916785,
girls a,2,114357,Jessica,Wang,Phillips Andover Academy Cycling,1:23:26,,530.08937546725,440.85178637491,
girls a,3,79232,Sarah,Blampied,Profile,1:23:32,,485.06822218116,460.03698358196,
girls a,4,54464,Raven,Larcom,Profile,1:23:32,,501.25195370103,479.22218078901,
girls a,5,115273,Grace,Cisler,Profile,1:23:39,,492.48287992207,498.40737799606,
girls a,6,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,1:23:44,,536.77777241017,517.59257520312,
girls a,7,149196,Ashley,Lin,Phillips Exeter Academy Cycling Team,1:23:50,,563.19415956866,536.77777241017,
girls a,8,97087,Meg,Davis,Phillips Andover Academy Cycling,1:24:16,,569.0619627237,555.96296961722,
girls a,9,96891,Leah,Adelman,Phillips Andover Academy Cycling,1:24:17,,597.60557839608,575.14816682427,
girls a,10,132100,Cassie,Lieblein,Gould Academy,1:24:23,,577.01116668652,594.33336403133,
girls a,11,79231,Leela,Hornbach,Gould Academy,1:24:53,,507.30262787445,613.51856123838,
girls a,12,114362,Olivia,Erwich,Gould Academy,1:26:00,,574.77298708807,632.70375844543,
girls a,13,79234,Izzy,Layman,Gould Academy,1:28:58,,649.36764378466,651.88895565248,
girls c,1,132106,Ayla,Crosby,Profile,1:22:20,,566.05397727273,519.17147485391,
girls c,2,114360,Lilo,Bean,Gould Academy,1:22:41,,564.93489985518,537.31982802822,
girls c,3,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,1:23:28,,618.6826250522,555.46818120253,
girls c,4,132108,Kristy,Lam,Phillips Andover Academy Cycling,1:23:39,,667.65179535015,573.61653437684,
girls c,5,114361,Adalia,Flores,Gould Academy,1:23:46,,647.63330892415,591.76488755116,
girls c,6,132112,Danielle,Xu,Proctor Academy,1:23:51,,645.68806039726,609.91324072547,
girls c,7,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,1:24:05,,640.12205271711,628.06159389978,
girls c,8,132114,Audrey,Hahn,Phillips Exeter Academy Cycling Team,1:25:40,,687.47106423734,646.2099470741,
girls c,9,132105,Steph,Nicols,Gould Academy,1:25:53,,611.97895901414,664.35830024841,
girls c,10,114372,Mia,Shifrin,Gould Academy,1:25:58,,649.08757033855,682.50665342272,
girls c,11,98598,Luz,Lim,Phillips Exeter Academy Cycling Team,1:26:05,,669.38467050641,700.65500659704,
girls c,12,132118,Kat,Dade,Gould Academy,1:26:13,,646.2099470741,718.80335977135,
girls c,13,132109,Lavinia,Clarke,Gould Academy,1:26:58,,612.77635818944,736.95171294566,
girls c,14,132116,Zoe,Sylvester-chin,Phillips Andover Academy Cycling,1:34:20,,703.18181818182,755.10006611997,
girls c,15,114373,Kendra,Johnson,Portsmouth High School Cycling Team,1:34:26,,743.62394196926,773.24841929429,
