Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,414.89,319.8635,
Junior,2,35734,Kent,Ross,Trailhead Coffee Roasters,,,364.04,324.88625,
Junior,3,55860,Noah,Beggs,PDX Devo Junior Cycling,,,461.9,329.909,
Junior,4,36404,Braden,Fridell,Beaverton Bicycle Club,,,350,334.93175,
Junior,5,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,350,339.9545,
Junior,6,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,350,344.97725,
Junior,7,35883,Grayson,Bailey,Beaverton Bicycle Club,,,481.32,350,
Junior,8,83884,Eben,Horacek,Upper Echelon Fitness and Rehabilitation,,,350,355.02275,
Junior,9,111307,Paul,Furst,Camas Bike and Sport,,,350,360.0455,
Junior,10,35736,Brian,Connelly,,,,458.1906,365.06825,
Junior,11,97939,Peter,Newlands���,PDX Devo Junior Cycling,,,350,370.091,
Junior,12,111859,Freddy,Anderson,Beaverton Bicycle Club,,,350,375.11375,
Junior,13,86642,Kelton,Smith,PDX Devo Junior Cycling,,,350,380.1365,
Masters Men 1/2/3,1,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,318.84,261.46,
Masters Men 1/2/3,2,11442,Brad,Gebhard,Multnomah Athletic Club,,,303.96,264.94966964286,
Masters Men 1/2/3,3,11622,Jason,Riffle,,,,300,268.43933928571,
Masters Men 1/2/3,4,11347,William,Zale,West End Bikes/Specialized,,,348.88,271.92900892857,
Masters Men 1/2/3,5,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,256.82,275.41867857143,
Masters Men 1/2/3,6,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,291.01,278.90834821429,
Masters Men 1/2/3,7,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,276.15,282.39801785714,
Masters Men 1/2/3,8,12437,David,Haag,,,,300,285.8876875,
Masters Men 1/2/3,9,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,302.82,289.37735714286,
Masters Men 1/2/3,10,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,420.04,292.86702678571,
Masters Men 1/2/3,11,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,323.56,296.35669642857,
Masters Men 1/2/3,12,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,411.03,299.84636607143,
Masters Men 1/2/3,13,10669,David,Root,Therapeutic Associates PDX Cycling,,,275.38,303.33603571429,
Masters Men 1/2/3,14,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,317.29471428571,306.82570535714,
Masters Men 1/2/3,15,111897,Antonio,Castaneda jr,,,,300,310.315375,
Masters Men 1/2/3,16,11654,Craig,Broberg,HPChiro-RPM Mortgage Cycling Team,,,368.73,313.80504464286,
Masters Men 1/2/3,17,11330,David,Saltzberg,Rebound/Tireless Velo,,,344.72,317.29471428571,
Masters Men 1/2/3,18,11354,Dickie,Mallison,Elk Cove Vineyards,,,347.12,320.78438392857,
Masters Men 1/2/3,19,11273,Mark,Crawford,Ironclad/Yakima,,,308.42,324.27405357143,
Masters Men 1/2/3,20,11339,Scott,Harman,HPChiro-RPM Mortgage Cycling Team,,,372.36,327.76372321429,
Masters Men 1/2/3,21,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,423.57509507654,331.25339285714,
Masters Men 1/2/3,22,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,402.51,334.7430625,
Masters Men 1/2/3,23,111898,Joe,Zauner,,,,300,338.23273214286,
Masters Men 1/2/3,24,13784,Neil,Green,Therapeutic Associates PDX Cycling,,,393.17,341.72240178571,
Masters Men 1/2/3,25,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,300,345.21207142857,
Masters Men 1/2/3,26,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,427.15,348.70174107143,
Masters Men 1/2/3,27,11260,Jeff,Standish,Therapeutic Associates PDX Cycling,,,359.87,352.19141071429,
Masters Men 1/2/3,28,11336,Robert,Vigeant,BriHOP Cycling,,,300,355.68108035714,
Masters Men 1/2/3,29,11247,Mike,Stockton,Planet X p/b On One,,,288.01,359.17075,
Masters Men 1/2/3,30,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,,,408.44,362.66041964286,
Masters Men 1/2/3,31,11448,Brant,Buchholz,,,,225.21,366.15008928571,
Masters Men 1/2/3,32,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,,325.46698073562,369.63975892857,
Masters Men 1/2/3,33,108582,Steven,R holland,,,,300,373.12942857143,
Masters Men 1/2/3,DNF,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,300,380.10876785714,
Masters Men 1/2/3,DNF,17785,Michael,Medina,Hapi-Go!,,,441.19967792816,380.10876785714,
Masters Men 3/4,1,11611,Joel,Crouch,Ironclad/Yakima,,,341.85,324.07629792612,
Masters Men 3/4,2,13420,Sasha,Lacey,Portland Velo Racing Team,,,380.335275,327.80122157753,
Masters Men 3/4,3,11488,Andrew,Hayes,Rogue / Mt. View Cycles,,,382.98,331.52614522893,
Masters Men 3/4,4,12081,Dave,Dezellem,Ironclad/Yakima,,,380.48342356279,335.25106888034,
Masters Men 3/4,5,11410,Peter,Seelig,Dr Will Bar,,,418.81866666667,338.97599253174,
Masters Men 3/4,6,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,451.24,342.70091618315,
Masters Men 3/4,7,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,385.52,346.42583983455,
Masters Men 3/4,8,13627,Bruce,Carter,Team ESC Sports - Bio Racer,,,421.08,350.15076348595,
Masters Men 3/4,9,11570,Doug,Brecht,crank,,,445.33,353.87568713736,
Masters Men 3/4,10,111900,Jerrol,Lackey,West End Bikes/Specialized,,,350,357.60061078876,
Masters Men 3/4,11,13716,Steve,Swanson,,,,429.32,361.32553444017,
Masters Men 3/4,12,13972,Matt,Edler,crank,,,400.35038888889,365.05045809157,
Masters Men 3/4,13,12127,Kevin,O'connell,Hammer Velo,,,414.76,368.77538174298,
Masters Men 3/4,14,83660,Jon,Thomsen,Dr Will Bar,,,350,372.50030539438,
Masters Men 3/4,15,11368,David,Thielen ii,Dr Will Bar,,,462.52,376.22522904579,
Masters Men 3/4,16,11608,Jason,Feig,Portland Velo Racing Team,,,386.34233333333,379.95015269719,
Masters Men 3/4,17,11352,Larry,Hiday,Ironclad/Yakima,,,399.91689676775,383.6750763486,
Masters Men 3/4,18,13061,Dave,Aldersebaes,Ironclad/Yakima,,,394.31,387.4,
Masters Men 3/4,19,35865,Sean,Bergman,Portland Velo Racing Team,,,387.4,391.1249236514,
Masters Men 3/4,20,111934,Christopher,Hoops,,,,350,394.84984730281,
Masters Men 3/4,21,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,,,350,398.57477095421,
Masters Men 3/4,22,10774,Nick,Blacklock,crank,,,336.89,402.29969460562,
Masters Men 3/4,23,10781,Kevin,Driscoll,Ironclad/Yakima,,,462.56866666667,406.02461825702,
Masters Men 3/4,24,351,?,?,,,,471.69,409.74954190843,
Masters Men 3/4,25,36287,Vince,Blaney,Dr Will Bar,,,403.73,413.47446555983,
Masters Men 3/4,26,18405,Rob,Thompson,Ironclad/Yakima,,,226.2096684686,417.19938921124,
Masters Men 3/4,27,7194,Joe,Hamilton,,,,415.19,420.92431286264,
Masters Men 3/4,28,13575,Jesse,Luckett,,,,350,424.64923651405,
Masters Men 3/4,29,11270,Ronald,Brigham,Team ESC Sports - Bio Racer,,,357.36,428.37416016545,
Masters Men 3/4,30,10649,Jason,Fleming,Portland Velo Racing Team,,,350,432.09908381685,
Masters Men 3/4,31,12494,Mitch,Gold,Dr Will Bar,,,413.868,435.82400746826,
Masters Men 3/4,32,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,364.25,439.54893111966,
Masters Men 3/4,33,11492,Mark,Koller,Ironclad/Yakima,,,412.48862289562,443.27385477107,
Masters Men 3/4,34,11396,Will,Harden,Dr Will Bar,,,404.15962962963,446.99877842247,
Masters Men 3/4,DQ,111935,Travis,Russell,Dr Will Bar,,,350,450.72370207388,
Masters Men 4/5,1,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,400,345.4539462963,
Masters Men 4/5,2,55964,Darren,Ferris,Hammer Velo,,,419.24922222222,349.09034987654,
Masters Men 4/5,3,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,503.125,352.72675345679,
Masters Men 4/5,4,111852,Derek,Mccammon,Half Fast Velo presented by Ninkasi Brewing,,,400,356.36315703704,
Masters Men 4/5,5,12110,Steve,Holmes,,,,400,359.99956061728,
Masters Men 4/5,6,25808,Andrew,Marges,Hammer Velo,,,393.81866666667,363.63596419753,
Masters Men 4/5,7,11482,Jamie,Fitzgerald,,,,425.556,367.27236777778,
Masters Men 4/5,8,35918,Aaron,Even,Therapeutic Associates PDX Cycling,,,436.93,370.90877135802,
Masters Men 4/5,9,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,400,374.54517493827,
Masters Men 4/5,10,11525,Scott,Mcknight,crank,,,398.88,378.18157851852,
Masters Men 4/5,11,111208,R,Dean bailey,Beaverton Bicycle Club,,,400,381.81798209877,
Masters Men 4/5,12,35916,Mark,Langston,Beaverton Bicycle Club,,,511.468875,385.45438567901,
Masters Men 4/5,13,111875,Vincent,Plaza,BriHOP Cycling,,,400,389.09078925926,
Masters Men 4/5,14,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,,,428.40909090909,392.72719283951,
Masters Men 4/5,15,110485,Matthew,S martel,Pacific Power Blue Sky,,,400,396.36359641975,
Masters Men 4/5,16,111936,Scott,Trautman,Camas Bike and Sport,,,400,400,
Masters Men 4/5,17,14434,Johnny,Burrell,,,,437.706225,403.63640358025,
Masters Men 4/5,18,11672,Chuck,Woosley,,,,469.9,407.27280716049,
Masters Men 4/5,19,55968,Thomas,Orth,BriHOP Cycling,,,550,410.90921074074,
Masters Men 4/5,20,111333,Stefan,Furst,Camas Bike and Sport,,,400,414.54561432099,
Masters Men 4/5,21,111841,Adam,Tate,,,,400,418.18201790123,
Masters Men 4/5,22,111937,Joe,Kim,Camas Bike and Sport,,,400,421.81842148148,
Masters Men 4/5,23,11355,Jon,Gornick,Pacific Power Blue Sky,,,450.77,425.45482506173,
Masters Men 4/5,24,111938,Dennis,Starkey,,,,400,429.09122864198,
Masters Men 4/5,25,11306,Wayne,Boyle,Pacific Power Blue Sky,,,382.57,432.72763222222,
Masters Men 4/5,26,12025,Matthew,Schwartz,Metropolis Cycle Repair,,,537.88,436.36403580247,
Masters Men 4/5,27,11683,Darren,Smith,Rubicon,,,400,440.00043938272,
Masters Men 4/5,28,43861,Tom,Kelly,,,,606.29,443.63684296296,
Masters Men 4/5,29,2126,David,Smith,,,,411.35,447.27324654321,
Masters Men 4/5,30,22584,Jon,Ragsdale,Rubicon,,,400,450.90965012346,
Masters Men 4/5,DNF,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,458.18245728395,
Men 1/2/3,1,12538,Clint,Culpepper,Team Wooly Mammoth,,,258.88,258.88,
Men 1/2/3,2,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22,291.44839495798,
Men 1/2/3,3,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,362.68,293.06378991597,
Men 1/2/3,4,11291,Grant,Mcelroy,Team Specialized Racing,,,369.67,294.67918487395,
Men 1/2/3,5,35734,Kent,Ross,Trailhead Coffee Roasters,,,364.04,296.29457983193,
Men 1/2/3,6,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,256.82,297.90997478992,
Men 1/2/3,7,35867,Byron,Breeden,Guinness Cycling Team,,,382.38,299.5253697479,
Men 1/2/3,8,11560,Killian,Bailey,Beaverton Bicycle Club,,,401.86,301.14076470588,
Men 1/2/3,9,11247,Mike,Stockton,Planet X p/b On One,,,288.01,302.75615966387,
Men 1/2/3,10,12076,David,Sherman,Bridgetown Velo,,,226.63,304.37155462185,
Men 1/2/3,11,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81,305.98694957983,
Men 1/2/3,12,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,322.91482991124,307.60234453782,
Men 1/2/3,13,35820,Adam,Angert,Beaverton Bicycle Club,,,432.19,309.2177394958,
Men 1/2/3,14,35933,Garrett,Mcallister,,,,246.67,310.83313445378,
Men 1/2/3,15,11622,Jason,Riffle,,,,200,312.44852941176,
Men 1/2/3,16,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,214.11,314.06392436975,
Men 1/2/3,17,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,249.78,315.67931932773,
Men 1/2/3,18,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,,339.89,317.29471428571,
Men 1/2/3,19,39473,Davis,Hand,Unattached,,,422.65,318.9101092437,
Men 1/2/3,20,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,318.84,320.52550420168,
Men 1/2/3,21,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,200,322.14089915966,
Men 1/2/3,22,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,317.29471428571,323.75629411765,
Men 1/2/3,23,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,244.08,325.37168907563,
Men 1/2/3,24,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,276.15,326.98708403361,
Men 1/2/3,25,12479,Aaron,Aikin,Dr Will Bar,,,446.74,328.6024789916,
Men 1/2/3,26,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,383.22,330.21787394958,
Men 1/2/3,27,11416,Cristian,Fuentes,crank,,,417.42,331.83326890756,
Men 1/2/3,28,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,455.06342857143,333.44866386555,
Men 1/2/3,29,35844,Evan,Siroky,Evan Siroky,,,306.53,335.06405882353,
Men 1/2/3,30,111898,Joe,Zauner,,,,200,336.67945378151,
Men 1/2/3,31,10669,David,Root,Therapeutic Associates PDX Cycling,,,275.38,338.2948487395,
Men 1/2/3,32,10668,Brandt,Hueser,,,,285.55,339.91024369748,
Men 1/2/3,33,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,228,341.52563865546,
Men 1/2/3,34,39474,Cameron,Beard,Bend Endurance Academy,,,461.02,343.14103361345,
Men 1/2/3,35,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,435.98,344.75642857143,
Men 1/2/3,DNF,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,225.21,347.98721848739,
Men 1/2/3,DNF,11449,Christian,Tresser,West End Bikes/Specialized,,,267.52,347.98721848739,
Men 1/2/3,DNF,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,414.89,347.98721848739,
Men 4/5,1,111826,Kris,Fischer,Heartstrings Cycling,,,450,380.81416666667,
Men 4/5,2,49700,Alex,Nelson,Chinook Cycling Club,,,444.05,390.73071428571,
Men 4/5,3,25825,Josiah,Zukowski,,,,417.2,400.64726190476,
Men 4/5,4,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,450,410.56380952381,
Men 4/5,5,55852,Cliff,Eslinger,,,,528.75,420.48035714286,
Men 4/5,6,17704,David,Baldwin,,,,460.12164582557,430.3969047619,
Men 4/5,7,55860,Noah,Beggs,,,,461.9,440.31345238095,
Men 4/5,8,36417,Nils,Tillstrom,BriHOP Cycling,,,500.9409993266,450.23,
Men 4/5,9,51172,William,Mccolloch,,,,450.23,460.14654761905,
Men 4/5,10,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,,,450,470.0630952381,
Men 4/5,11,111883,Timothy,Olin-sipe,Beaverton Bicycle Club,,,450,479.97964285714,
Men 4/5,12,53968,Mark,Bailey,,,,526.48698007364,489.89619047619,
Men 4/5,13,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,566.49,499.81273809524,
Men 4/5,14,55861,Brian,Hart jr.,Hapi-Go!,,,533.56787341057,509.72928571429,
Men 4/5,15,111886,Andrew,Kroger,,,,450,519.64583333333,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,361.44922421863,361.44922421863,
Women 1/2/3,2,10727,Amy,Shepard,Bike Gallery - Bontrager Trek,,,552.5,448.8566,
Women 1/2/3,3,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,536.58,461.8587,
Women 1/2/3,4,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,490.26,474.8608,
Women 1/2/3,5,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,511.47,487.8629,
Women 1/2/3,6,19878,Mielle,Blomberg,Team S+M,,,400,500.865,
Women 1/2/3,7,111939,Andrea,Fisk-beardsley,Gentle Lovers,,,400,513.8671,
Women 1/2/3,8,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,526.8692,
Women 1/2/3,9,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,627.56,539.8713,
Women 1/2/3,10,55772,Jeanne,Beko,Athletes Lounge Cycling Team,,,553.09,552.8734,
Women 4/5,1,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,675.66,515.79416666667,
Women 4/5,2,36326,Lara,Kessler,Ironclad/Yakima,,,620.45,532.63533333333,
Women 4/5,3,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,600,549.4765,
Women 4/5,4,14239,Robin,Gumpert,Therapeutic Associates PDX Cycling,,,600,566.31766666667,
Women 4/5,5,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,583.15883333333,
Women 4/5,6,11386,Allison,Medellin,Hammer Velo,,,623.1,600,
Women 4/5,7,111849,Vicky,Hanson,,,,600,616.84116666667,
Women 4/5,8,111892,Diane,Smith,,,,600,633.68233333333,
Women 4/5,9,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,650.5235,
Women 4/5,10,14779,Lisa,George,Trailhead Coffee Roasters,,,581.23139588818,667.36466666667,
Women 4/5,11,36252,Vivian,Satterfield,Ironclad/Yakima,,,600,684.20583333333,
