Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Frigid Bitch,2019-02-16,Open,10,109,352.4655,
7th Annual Frigid Bitch,2020-02-15,Open,95,137,402.92625396825,
7th Annual Frigid Bitch,2020-02-15,Fixed/Singlespeed,7,8,540.198,
8th Annual Frigid Bitch,2021-02-13,Open,67,141,392.7006,
8th Annual Frigid Bitch,2021-02-13,Healthy Ride,1,2,,
9th Annual Frigid Bitch,2022-02-12,Open,45,184,371.15879922677,
9th Annual Frigid Bitch,2022-02-12,Mountain Bike,4,19,317.1875,
10th Annual Frigid Bitch,2023-02-11,Open,155,284,357.63299735374,
10th Annual Frigid Bitch,2023-02-11,Tandem,3,8,421.21636547216,
11th Annual Frigid Bitch,2024-02-17,Open,132,231,358.30660256605,
11th Annual Frigid Bitch,2024-02-17,Mountain Bike,6,13,340.09408344672,
