Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,20,23,414.8623030303,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,14,30,344.36391111111,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,51,65,375.25432055278,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,50,63,405.94587096774,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,24,32,420.38488839369,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,26,32,420.38488839369,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,69,75,469.25038738739,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,44,70,427.11396666667,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,54,68,435.24870123808,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,39,69,412.19855147059,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,53,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,54,59,539.13841666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,50,61,451.07543333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,51,54,503.7464691358,
