Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,11,66,448.4375,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,4,33,394.9438828125,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,4,29,376.89697407924,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,8,27,413.31407692308,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,11,25,426.78925,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,16,24,465.89852078316,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,10,38,406.30721049279,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,14,30,431.36508436275,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,5,20,398.6265653416,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,2,21,360.9285747062,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,12,27,392.41277434917,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,12,30,403.02365331635,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,3,16,380.87658597884,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,9,13,447.28596719548,
