Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men master 40+ Masters 40+/50+ Open,1,46740,Chad,Hodges,,,175928,312.41,312.41,
Men master 40+ Masters 40+/50+ Open,2,44474,Jason,Waddell,,,110309,370.53,344.9299107667,
Men master 40+ Masters 40+/50+ Open,3,82473,Eric,Franklin,,,405620,411.37,354.79265486673,
Men master 40+ Masters 40+/50+ Open,4,49486,Jeremy,Stitt,,,167018,429.31,364.65539896676,
Men master 40+ Masters 40+/50+ Open,5,45008,Rafael,Santiago,,,213968,400.69,374.51814306679,
Men master 40+ Masters 40+/50+ Open,6,61220,Daniel,Larson,,,58572,363.7,384.38088716682,
Men master 40+ Masters 40+/50+ Open,7,93570,Geremy,Rowland,,,394913,440.99016434206,394.24363126685,
Men master 40+ Masters 40+/50+ Open,8,38001,Joseph,Jakofcich,,,60327,382.35,404.10637536688,
Men master 40+ Masters 40+/50+ Open,9,81164,Pete,Marrs,,,398228,407.52275073376,413.96911946691,
Men master 40+ Masters 40+/50+ Open,10,34856,Peter,Erdoes,,,58478,395.54,423.83186356694,
Men master 40+ Masters 40+/50+ Open,11,57964,Carter,Johnston,,,85353,385.51,433.69460766697,
Men master 40+ Masters 40+/50+ Open,12,99401,Vince,Hess,,,471916,467.77,443.55735176701,
Men master 40+ Masters 40+/50+ Open,13,82838,Bradley,Wright,,,52756,495.71,453.42009586704,
Men master 40+ Masters 40+/50+ Open,14,46787,John,Lasorsa,,,20450,446.73,463.28283996707,
Men senior  Cat 3,1,105698,Gabriel,Lane,,,461002,431.95,350.5145,
Men senior  Cat 3,2,159721,Mark,Ferguson,,,549157,375.8,357.91772727273,
Men senior  Cat 3,3,129149,Daniel,Stein,,,423332,369.42769369062,365.32095454545,
Men senior  Cat 3,4,125009,Jack,Jarko,,,484461,429.36,372.72418181818,
Men senior  Cat 3,5,49474,Dustin,Weaver,,,259641,481.04,380.12740909091,
Men senior  Cat 3,6,137377,Michael,Christian,,,503994,404.35,387.53063636364,
Men senior  Cat 3,7,156603,Chad,Cook,,,539668,413.23,394.93386363636,
Men senior  Cat 3,8,99380,Chad,Sprague,,,401391,441.85,402.33709090909,
Men senior  Cat 3,9,50455,Chad,Shanks,,,188366,430.11424524161,409.74031818182,
Men senior  Cat 3,10,129151,Andrew,Webb,,,481745,450.32141932079,417.14354545455,
Men senior  Cat 3,11,107493,Alexander,Jensen,,,414558,474.54,424.54677272727,
Men senior  Cat 3,12,93578,Jason,P holland,,,426804,459.17,431.95,
Men senior  Cat 3,13,73079,Adolfo,Cordova,,,396059,417.66563181341,439.35322727273,
Men senior  Cat 3,14,50451,Chris,Zenthoefer,,,249006,396.07645719825,446.75645454545,
Men senior  Cat 3,15,99395,Greg,Reilly,,,431380,413.71,454.15968181818,
Men senior  Cat 3,16,44581,Dustin,Smith,,,370563,446.06,461.56290909091,
Men senior  Cat 3,17,44972,Paul,Barnes,,,342014,447.53,468.96613636364,
Men senior  Cat 3,18,45053,William,Watts,,,366314,456.04,476.36936363636,
Men senior  Cat 3,19,50409,Shane,Mcelravy,,,341818,434.62671312181,483.77259090909,
Men senior  Cat 3,20,46775,Tony,Steward,,,326388,386.27593897216,491.17581818182,
Men senior  Cat 3,21,48148,Brandon,Cavnar,,,164083,436.15,498.57904545455,
Men senior  Cat 3,22,107496,Harrison,Petre,,,459211,451.58,505.98227272727,
Men senior  Cat 3,23,68841,James,Ryan jones,,,309806,300,513.3855,
Men senior  Cat 3,DNF,46851,Tom,Chitwood,,,6806,400.34,528.19195454545,
Men senior  Cat 3,DNF,75509,Blake,Kingfisher,,,399468,417.14,528.19195454545,
Men senior  Pro/Cat 1/2,1,122788,Andrew,Evans,,,467580,336.73,285.46633294003,
Men senior  Pro/Cat 1/2,3,108349,John,Purvis,,,200977,334.04,294.39933342464,
Men senior  Pro/Cat 1/2,3,135736,Fabio,Calabria,,,498261,336.75823390597,303.33233390926,
Men senior  Pro/Cat 1/2,4,36152,Janne,Hamalainen,,,199458,313.97,312.26533439388,
Men senior  Pro/Cat 1/2,5,44458,Stephan,Hirsch,,,337040,424.69,321.1983348785,
Men senior  Pro/Cat 1/2,6,93927,Brian,Lea,,,406377,431.16,330.13133536312,
Men senior  Pro/Cat 1/2,7,165140,Evan,Mcquirk,,,557071,362.02,339.06433584773,
Men senior  Pro/Cat 1/2,9,51573,Ryan,Dupree,,,239925,361.01,347.99733633235,
Men senior  Pro/Cat 1/2,9,99379,Drew,Cardoza,,,368951,428.14,356.93033681697,
Men senior  Pro/Cat 1/2,10,46731,Rob,Bell,,,252928,356.38,365.86333730159,
Men senior  Pro/Cat 1/2,11,126283,Josiah,Morgan,,,474469,402.05,374.79633778621,
Men senior  Pro/Cat 1/2,12,131534,Ryan,Chien,DistrictTaco Racing,,496527,357.2,383.72933827082,
Men senior  Pro/Cat 1/2,13,145319,Jeremy,Grigg,,,516799,375.91,392.66233875544,
Men senior  Pro/Cat 1/2,14,91749,Ben,Gramling,,,427682,413.7,401.59533924006,
Men senior  Pro/Cat 1/2,15,107100,Paul,Papin,,,458926,369.70667460317,410.52833972468,
Men senior  Pro/Cat 1/2,16,46728,Evan,Bybee,,,226469,325.5785753281,419.4613402093,
Men senior  Pro/Cat 1/2,17,44772,Cailean,Carlberg,,,242682,400.65,428.39434069391,
Men senior  Pro/Cat 1/2,18,77235,Robert,Lemaster,,,270733,391.51,437.32734117853,
Men senior  Pro/Cat 1/2,DNF,103499,Adam,Barnes,,,466021,434.96,455.19334214777,
Men senior  Pro/Cat 1/2,DNF,123171,Thomas,Brown,,,466498,347,455.19334214777,
Men senior  Pro/Cat 1/2,DNF,49478,Jacob,Lasley,,,66580,314.22,455.19334214777,
Men senior 14-39 Cat 4/5,1,148702,Sam,Anderson,Tulsa Wheelmen,,529973,447.24,370.28376184809,
Men senior 14-39 Cat 4/5,2,128702,Kyle,Landrum,,,476501,491.34,378.71187878696,
Men senior 14-39 Cat 4/5,3,150790,Ryan,Hulseberg,,,519998,449.21386534621,387.13999572582,
Men senior 14-39 Cat 4/5,4,138002,Kyle,Sparks,,,294877,403.55,395.56811266468,
Men senior 14-39 Cat 4/5,5,174708,Demsy,Cifuentes,,,563416,410.43,403.99622960355,
Men senior 14-39 Cat 4/5,6,138455,Sean,Kahl,,,512508,413.47,412.42434654241,
Men senior 14-39 Cat 4/5,7,81539,Seth,Lasley,,,405844,486.41,420.85246348128,
Men senior 14-39 Cat 4/5,8,125007,Paul,Dawson,,,476823,475.70086569201,429.28058042014,
Men senior 14-39 Cat 4/5,9,122790,Brian,Bolton,,,458194,415.94,437.70869735901,
Men senior 14-39 Cat 4/5,10,117530,Daniel,Griffith,,,431463,446.42857142857,446.13681429787,
Men senior 14-39 Cat 4/5,11,151849,Kyle,Kusik,,,546830,406.82,454.56493123673,
Men senior 14-39 Cat 4/5,12,122789,David,Williams,,,415141,446.625,462.9930481756,
Men senior 14-39 Cat 4/5,13,165694,Bryan,Lemire,,,550844,459.12986247347,471.42116511446,
Men senior 14-39 Cat 4/5,14,178535,Matt,Bayne,,,571684,450,479.84928205333,
Men senior 14-39 Cat 4/5,15,175994,Dustin,Barrier,,,552090,476.87529761905,488.27739899219,
Men senior 14-39 Cat 4/5,16,49477,James,Snodgrass,,,307698,475.88,496.70551593105,
Men senior 14-39 Cat 4/5,17,175998,Raleigh,Redard,,,565493,524.25,505.13363286992,
Men senior 14-39 Cat 4/5,18,161660,Kris,Stephens,,,502894,548.35053001902,513.56174980878,
Men senior 14-39 Cat 4/5,19,161661,Kevin,Mcweeney,,,536212,584.50392010992,521.98986674765,
Men senior 14-39 Cat 4/5,20,171701,Joseph,Dufresne,,,562983,535.28371533223,530.41798368651,
Men senior 14-39 Cat 4/5,DNF,117547,Daniel,Brown,,,391470,502.24,547.27421756424,
Men senior 14-39 Cat 4/5,DNF,4848,David,Quinn,,,526077,545.54,547.27421756424,
Men senior 14-39 Cat 4/5,DNF,180079,David,Williams,,,576712,450,547.27421756424,
Men senior 14-39 Cat 4/5,DNF,77230,Tayton,Parker,,,388289,539.47,547.27421756424,
Men senior 40+ Cat 4/5,1,145320,Ryan,Day,,,367427,405.93,359.12236079424,
Men senior 40+ Cat 4/5,2,142433,Mitchell,Mason,,,512411,529.2892,368.72112471482,
Men senior 40+ Cat 4/5,3,139912,Eric,Monte,,,523857,422.82,378.31988863539,
Men senior 40+ Cat 4/5,4,126288,Steven,Isaacs,,,487430,428.87,387.91865255597,
Men senior 40+ Cat 4/5,5,171696,Todd,Swain,,,544210,415.80068515614,397.51741647654,
Men senior 40+ Cat 4/5,6,178536,Michael,Fischer,,,564044,450,407.11618039712,
Men senior 40+ Cat 4/5,7,49435,Gustavo,Gomez,,,347550,488.12865565133,416.7149443177,
Men senior 40+ Cat 4/5,8,62680,James,Finn,,,362890,535.93,426.31370823827,
Men senior 40+ Cat 4/5,9,129140,Larry,Buxton,Soundpony Triad Bank,,484943,463.05,435.91247215885,
Men senior 40+ Cat 4/5,10,150792,Michael,Wynn,,,518140,482.81235344158,445.51123607942,
Men senior 40+ Cat 4/5,11,138452,Roger,Johnson,,,507552,504.37324609918,455.11,
Men senior 40+ Cat 4/5,12,74204,Paul,Campo,,,399356,481.32266666667,464.70876392058,
Men senior 40+ Cat 4/5,13,49473,Robert,James,,,222616,450,474.30752784115,
Men senior 40+ Cat 4/5,14,70507,Scott,Rodehaver,,,285804,506.03300936047,483.90629176173,
Men senior 40+ Cat 4/5,15,99414,Donald,Morgan,,,428195,455.11,493.5050556823,
Men senior 40+ Cat 4/5,16,141171,Jonathan,Clark,,,500554,523.23,503.10381960288,
Men senior 40+ Cat 4/5,17,45021,Mitchell,Pearce,,,172468,527.5,512.70258352346,
Men senior 40+ Cat 4/5,18,180080,Bruce,Froman,,,576279,450,522.30134744403,
Men senior 40+ Cat 4/5,19,180081,William,Miles,,,573605,450,531.90011136461,
Men senior 40+ Cat 4/5,20,179094,Jon,Hawkins,,,552496,450,541.49887528518,
Men senior 40+ Cat 4/5,21,180082,Cameron,Paterson,,,565798,450,551.09763920576,
Men senior 40+ Cat 4/5,DNF,132630,Cody,Miller,,,215570,450,570.29516704691,
Women senior  Cat 4/5,1,171695,Jessica,Jones meyers,,,562233,469.4,469.4,
Women senior  Cat 4/5,2,153587,Patricia,Witmer,,,536024,528.44,502.47925,
Women senior  Cat 4/5,3,114255,Margaux,Mcentire,,,470928,585.19,530.0495,
Women senior  Cat 4/5,4,159714,Corinna,Redard,,,548888,603.95,557.61975,
Women senior  Cat 4/5,5,158081,Terri,Stadler,,,542028,522.27,585.19,
Women senior  Cat 4/5,6,93568,Lisa,Demarni cromer,,,420099,567.58,612.76025,
Women senior  Cat 4/5,7,171694,Leslie,Swain,,,553361,636.83588888889,640.3305,
Women senior  Cat 4/5,8,161654,Kristin,King,,,541109,653.11,667.90075,
Women senior  Cat 4/5,9,180083,Lindsey,Froman,,,576721,600,695.471,
Women senior  Pro/Cat 1/2/3,1,123670,Jessica,Brooks,,,484457,450.98,411.61665782789,
Women senior  Pro/Cat 1/2/3,2,97219,Casandra,Dickerson,,,397724,527.5,432.20032626232,
Women senior  Pro/Cat 1/2/3,3,131353,Leigh,Ann fields,,,499581,465.32,452.78399469674,
Women senior  Pro/Cat 1/2/3,4,117559,Ariel,Wyant,,,475292,501.57,473.36766313116,
Women senior  Pro/Cat 1/2/3,5,80918,Nancy,Karrer,,,126020,485.87467468669,493.95133156558,
Women senior  Pro/Cat 1/2/3,6,70516,Emily,West,,,395593,557.12,514.535,
Women senior  Pro/Cat 1/2/3,7,117541,Hannah,Jordan,,,474997,556.9457518918,535.11866843442,
Women senior  Pro/Cat 1/2/3,8,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,532.39,555.70233686884,
Women senior  Pro/Cat 1/2/3,9,57960,Kirsten,Chapman,,,85165,475.1819731746,576.28600530326,
Women senior  Pro/Cat 1/2/3,10,126298,April,Meyer,,,487857,529.11,596.86967373768,
Women senior  Pro/Cat 1/2/3,DNF,50494,Esther,Lee,,,334778,544.3,638.03701060653,
