Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2016-06-17,Men  Cat 4-5,47,73,503.72857381545,
Nelsonville Spring Classic,2017-04-2,Men  Cat 5,12,16,550.36628571429,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 5,DNF,20,600.239,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,16,25,531.49334648832,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,13,24,525.7292,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,18,23,564.5241552931,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,10,13,547.80533771016,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,2,14,445.76625,
Lexington Spring Circuit Race,2018-04-22,Men Cat 5,14,18,558.62482571332,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,DNF,30,597.8279492707,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,12,25,523.04544444444,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,40,43,559.01019166667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,35,76,458.73011586823,
Ashland Criterium II,2018-08-12,Men Cat 4/5,10,18,483.18561111111,
Ashland Criterium II,2018-08-12,Men Masters,4,4,,
Newmark Cirterium,2018-09-2,Men Master 40-49 Mens Masters 40+,6,7,469.45666666667,
Newmark Cirterium,2018-09-2,Men  Cat 4/5,5,11,435.21343333333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,36,46,524.89821296296,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,30,38,537.00495098039,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,12,27,469.83202777778,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,DNF,39,506.95898039216,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,12,51,427.63801201264,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,36,38,505.96492982456,
The Newmark Center Classic,2019-05-26,Cat 4/5,13,27,450,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,12,13,502.17222222222,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,15,25,468.59141666667,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,21,29,490.45704287399,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,31,32,526.09922916667,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,DNP,17,,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,6,20,385.05727850772,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,50,69,482.95356321839,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,8,19,434.31166666667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,43,61,506.84115,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,13,38,443.11340277778,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,17,16,486.11335416667,
Ohio Masters State Criterium Championships,2019-09-1,Men 40-44 Masters,5,5,,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,DNF,29,407.27272727273,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),18,21,442,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,DNF,37,521.71875,
