First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Silverberg,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,92,99,405.96428713329,
Rene,Corella,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,3,45,249.99092352367,
Rene,Corella,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,16,81,317.41790306122,
Rene,Corella,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,5,77,250.54755087483,
Rene,Corella,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,3,46,162.96535869168,
Rene,Corella,Chico Stage Race - GC,2017-02-26,Men Pro-1,20,66,272.31192556959,
Rene,Corella,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,32,81,244.11713121637,
Rene,Corella,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,22,81,300.58097255892,
Rene,Corella,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,13,86,247.41922653509,
Rene,Corella,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,15,88,257.33938257576,
Rene,Corella,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,5,57,241.79036946516,
Rene,Corella,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,22,58,298.75980747126,
Rene,Corella,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,5,63,231.03383870968,
Rene,Corella,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,8,71,177.7872,
