Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70051,Tristan,Uhl,,,168160,374.05,325.1335,
Men Cat 1/2/3,2,78791,Michael ,Sheehan,,,323876,323.24,330.02719444444,
Men Cat 1/2/3,3,78949,Hector,Riveros,,,408507,444.4,334.92088888889,
Men Cat 1/2/3,4,20299,Stefan,Rothe,,,205741,330.47,339.81458333333,
Men Cat 1/2/3,5,45756,Paul,Carty,,,316954,443.01,344.70827777778,
Men Cat 1/2/3,6,44729,Devin,Carroll,,,227547,397.96,349.60197222222,
Men Cat 1/2/3,7,8689,Lawson,Craddock,,,194685,441.42,354.49566666667,
Men Cat 1/2/3,8,125813,Andy,Jobin,,,484562,360.91,359.38936111111,
Men Cat 1/2/3,9,24272,David,Wenger,,,89282,362.68,364.28305555556,
Men Cat 1/2/3,10,123467,Eli,Husted,,,466526,361.13,369.17675,
Men Cat 1/2/3,11,45555,Beau,Edwards,,,279653,408.56,374.07044444444,
Men Cat 1/2/3,12,116213,Zach,Stein,,,480760,367.76,378.96413888889,
Men Cat 1/2/3,13,24417,Jake,Boone,,,284344,426.08,383.85783333333,
Men Cat 1/2/3,14,78045,Joe,Mccracken,,,399925,379.01,388.75152777778,
Men Cat 1/2/3,15,48338,Will,Ross,,,40280,450.97,393.64522222222,
Men Cat 1/2/3,16,70137,Michael,Reyna,,,361257,382.64,398.53891666667,
Men Cat 1/2/3,17,44612,Aaron,Wade,,,347742,415.78,403.43261111111,
Men Cat 1/2/3,18,116194,Alan,Barrows,,,419376,443.92,408.32630555556,
Men Cat 1/2/3,19,94982,Mark,Niiro,,,153504,379.44,413.22,
Men Cat 1/2/3,20,107205,Corey,Bounds,,,448853,410.66,418.11369444444,
Men Cat 1/2/3,21,140645,Lee,Robinson,,,453980,527.04,423.00738888889,
Men Cat 1/2/3,22,128845,Eric,Quiat,,,496732,464.27,427.90108333333,
Men Cat 1/2/3,23,46865,Jason,Mccombs,,,286184,416.32,432.79477777778,
Men Cat 1/2/3,24,140619,Nic,Perez,,,503512,424.15,437.68847222222,
Men Cat 1/2/3,25,151495,Justin,Evans,,,529861,472.29,442.58216666667,
Men Cat 1/2/3,26,10632,Andrew,Willis,,,60806,511.51,447.47586111111,
Men Cat 1/2/3,27,73048,Michael,Hinds,,,395674,447.56,452.36955555556,
Men Cat 1/2/3,28,159068,Mark,Bozarth-dreher,,,547454,443.98,457.26325,
Men Cat 1/2/3,29,48594,Christian,Newton,,,367809,388.96,462.15694444444,
Men Cat 1/2/3,30,90705,Maximilian,Hall,,,419456,404.03,467.05063888889,
Men Cat 1/2/3,31,44638,Tice,Porterfield,,,310983,407.33,471.94433333333,
Men Cat 1/2/3,32,44676,Felipe,Nava,,,59355,429.93,476.83802777778,
Men Cat 1/2/3,33,48467,Wallace,Groda,,,14246,501.67,481.73172222222,
Men Cat 1/2/3,34,36785,Dan,Ajer,,,180160,402.37,486.62541666667,
Men Cat 1/2/3,35,34129,Tim,Hall,,,179788,355.71,491.51911111111,
Men Cat 1/2/3,36,49059,Troy,Reynolds,,,58463,451.86,496.41280555556,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,476.41,506.20019444444,
Men Cat 1/2/3,DNF,32275,Dille,Ian,,,104953,479.73,506.20019444444,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,500.2,506.20019444444,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,533.14,506.20019444444,
Men Cat 1/2/3,DNF,126402,Peter,Aubin,,,47745,461.12,506.20019444444,
Men Cat 1/2/3,DNF,124265,John,Taylor,,,139362,414.66362518806,506.20019444444,
Men Cat 1/2/3,DNF,140118,Craig,Virr,,,36726,576.28,506.20019444444,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,405.12,506.20019444444,
Men Cat 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,462.79,506.20019444444,
Men Cat 1/2/3,DNF,142612,Emily,Trahan,,,519168,475.74,506.20019444444,
Men Cat 1/2/3,DNF,140117,Kyle,Rodemacher,,,104333,565.99,506.20019444444,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,486.92,506.20019444444,
Men Cat 1/2/3,DNF,160688,Bret,Roberts,,,87199,444.16,506.20019444444,
Men Cat 1/2/3,DNF,73374,Brian,Moynihan,,,392779,490.61,506.20019444444,
Men Cat 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,406.33,506.20019444444,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,537.43,506.20019444444,
Men Cat 1/2/3,DNF,33636,Jason,Guzak,,,212326,480.53,506.20019444444,
Men Cat 1/2/3,DNF,145401,Carlos,Tames,,,34952,568.47,506.20019444444,
Men Cat 1/2/3,DNF,145220,Justin,Greenfield,,,357732,404.02,506.20019444444,
Men Cat 1/2/3,DNF,128742,Conor,Steward,,,194212,408.27,506.20019444444,
Men Cat 1/2/3,DNF,124251,Christopher,Hill,,,131183,499.37,506.20019444444,
Men Cat 1/2/3,DNF,169540,Andres,Boza,,,562336,465.88,506.20019444444,
Men Cat 1/2/3,DNF,77273,Luke,Gentry,,,340952,482.72,506.20019444444,
Men Cat 1/2/3,DNF,140610,Edward,Pike,,,502525,504.69,506.20019444444,
Men Cat 1/2/3,DNF,56135,Joel,Rierson,,,29856,471.01,506.20019444444,
Men Cat 3/4,1,145220,Justin,Greenfield,,,357732,404.02,370.61983333333,
Men Cat 3/4,2,128348,Joel,Carroll,,,466811,455.53,376.66534166667,
Men Cat 3/4,3,75849,Marc,Strong,,,63705,529.03,382.71085,
Men Cat 3/4,4,48353,Steel,Gonzales,,,308747,428.39,388.75635833333,
Men Cat 3/4,5,140619,Nic,Perez,,,503512,424.15,394.80186666667,
Men Cat 3/4,6,125803,Nicolas,Fuentes,,,477409,500.2,400.847375,
Men Cat 3/4,7,73374,Brian,Moynihan,,,392779,490.61,406.89288333333,
Men Cat 3/4,8,52852,Wesley,Gass,,,326056,435.11,412.93839166667,
Men Cat 3/4,9,128845,Eric,Quiat,,,496732,464.27,418.9839,
Men Cat 3/4,10,169540,Andres,Boza,,,562336,465.88,425.02940833333,
Men Cat 3/4,11,116194,Alan,Barrows,,,419376,443.92,431.07491666667,
Men Cat 3/4,12,37274,Steve,Sprinkle,,,159240,591.23,437.120425,
Men Cat 3/4,13,128848,Clint,Bradford,,,427474,560.2,443.16593333333,
Men Cat 3/4,14,130280,David,Lopez,,,494191,491.26,449.21144166667,
Men Cat 3/4,15,142986,Alejandro,Albornoz,,,515508,427.67,455.25695,
Men Cat 3/4,16,129656,Craig,Chedsey,,,553870,476.88,461.30245833333,
Men Cat 3/4,17,125444,Nicholas,Comiskey,,,437904,506.03993333333,467.34796666667,
Men Cat 3/4,18,128858,Brandon,Amaral,,,438497,481.64,473.393475,
Men Cat 3/4,19,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,479.43898333333,
Men Cat 3/4,20,128743,Gabe,Looker,,,220978,519.31,485.48449166667,
Men Cat 3/4,21,128836,Ian,Clennan,,,476707,491.8,491.53,
Men Cat 3/4,22,174202,Ricky,Hawley,,,573089,529.68,497.57550833333,
Men Cat 3/4,23,147006,Carlo,Nazario guerrero,,,520679,502.15,503.62101666667,
Men Cat 3/4,24,147007,Mike,Threadgould,,,427867,528.17,509.666525,
Men Cat 3/4,25,132143,Dennis,Lozano,,,258019,485.66,515.71203333333,
Men Cat 3/4,26,92085,Byron,Bordelon,,,411672,523.44,521.75754166667,
Men Cat 3/4,27,44617,Roman,Lobkovsky,,,209098,525.11,527.80305,
Men Cat 3/4,28,139244,Kanten,Nichols,,,513333,350,533.84855833333,
Men Cat 3/4,29,157811,Steven,Clarke,,,538055,501.85,539.89406666667,
Men Cat 3/4,30,152072,Daniel,Klaczynsky,,,520182,570.56,545.939575,
Men Cat 3/4,31,144451,Nicolas,Guzman,,,516423,432.16,551.98508333333,
Men Cat 3/4,32,98080,Kory,Williams,,,410516,487.43,558.03059166667,
Men Cat 3/4,33,129032,James,Martin,,,498388,512.98,564.0761,
Men Cat 3/4,34,151495,Justin,Evans,,,529861,472.29,570.12160833333,
Men Cat 3/4,35,126930,Justin,Paschall,,,51987,510.48,576.16711666667,
Men Cat 3/4,36,126123,Travis,Turner,,,366790,565.02,582.212625,
Men Cat 3/4,37,84986,Josh,Zurawski,,,295595,423.84,588.25813333333,
Men Cat 3/4,38,173326,Omar,Henry,,,559977,602.2,594.30364166667,
Men Cat 3/4,39,33974,Austin,Walker,,,305551,532,600.34915,
Men Cat 3/4,40,174643,Joe,Henderson,,,571923,551.36,606.39465833333,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,482.38,618.485675,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,511.08,618.485675,
Men Cat 3/4,DNF,140587,Gary,Rothera,,,358586,535.82,618.485675,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,545.28,618.485675,
Men Cat 3/4,DNF,128510,Natalie,Caballero,,,496904,545.25,618.485675,
Men Cat 3/4,DNF,126938,Derek,Delpero,,,283697,479.75,618.485675,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,,,287337,535.28,618.485675,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,588.48,618.485675,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,539.77,618.485675,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,589.45,618.485675,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,592.8,618.485675,
Men Cat 4/5,1,128348,Joel,Carroll,,,466811,455.53,386.57716666667,
Men Cat 4/5,2,98080,Kory,Williams,,,410516,487.43,392.52396825397,
Men Cat 4/5,3,161799,Bryan,Swafford,,,554122,458.86,398.47076984127,
Men Cat 4/5,4,188304,Jd,Lee,,,500731,450,404.41757142857,
Men Cat 4/5,5,161800,Philip,Heck,,,549605,436.98,410.36437301587,
Men Cat 4/5,6,173275,Samuel,Manzanares,,,536621,478.37,416.31117460317,
Men Cat 4/5,7,173278,Brian,Faure,,,50439,485.01,422.25797619048,
Men Cat 4/5,8,161801,Wallace,Hunter,,,554976,489.59,428.20477777778,
Men Cat 4/5,9,157811,Steven,Clarke,,,538055,501.85,434.15157936508,
Men Cat 4/5,10,44431,Saul,Gutierrez,,,335616,476.02,440.09838095238,
Men Cat 4/5,11,173507,James,Lo,,,565150,475.08,446.04518253968,
Men Cat 4/5,12,170650,Cameron,Lyman,,,549200,548.7,451.99198412698,
Men Cat 4/5,13,174207,Sydney,Jim,,,571562,456.18854166667,457.93878571429,
Men Cat 4/5,14,174202,Ricky,Hawley,,,573089,529.68,463.88558730159,
Men Cat 4/5,15,140587,Gary,Rothera,,,358586,535.82,469.83238888889,
Men Cat 4/5,16,147009,Sean,Bellinger,,,524312,482.38,475.77919047619,
Men Cat 4/5,17,105697,Ken,Ervin,,,374944,508.66,481.72599206349,
Men Cat 4/5,18,176751,Paul,Cefaratti,,,576001,550.51,487.67279365079,
Men Cat 4/5,19,92083,Brian,Creasy,,,439308,545.28,493.6195952381,
Men Cat 4/5,20,107061,Guy,Hoffman,,,460740,539.77,499.5663968254,
Men Cat 4/5,21,176748,Gary,Mcrae,,,575594,588.37,505.5131984127,
Men Cat 4/5,22,151499,Brian,Montgomery,,,530283,483.02,511.46,
Men Cat 4/5,23,107208,Andy,Mcclintic,,,291061,557.9,517.4068015873,
Men Cat 4/5,24,172010,Roddie,Haley,,,244596,514.24793333333,523.3536031746,
Men Cat 4/5,25,75826,Kasey,Copley,,,393669,566.8,529.3004047619,
Men Cat 4/5,26,147007,Mike,Threadgould,,,427867,528.17,535.24720634921,
Men Cat 4/5,27,174681,Phil,Reither,,,573795,511.84,541.19400793651,
Men Cat 4/5,28,140171,Jason,Wright,,,448225,511.08,547.14080952381,
Men Cat 4/5,29,161804,Joseph,Cooper,,,551090,517.06,553.08761111111,
Men Cat 4/5,30,88553,Jaime,Depujadas,,,386355,450,559.03441269841,
Men Cat 4/5,31,75824,Santiago,Soto,,,393653,572.62,564.98121428571,
Men Cat 4/5,32,44641,David,Ekvall,,,357731,588.48,570.92801587302,
Men Cat 4/5,33,129656,Craig,Chedsey,,,553870,476.88,576.87481746032,
Men Cat 4/5,34,174643,Joe,Henderson,,,571923,551.36,582.82161904762,
Men Cat 4/5,35,37274,Steve,Sprinkle,,,159240,591.23,588.76842063492,
Men Cat 4/5,36,142592,Andrew,Joy,,,500832,557.21,594.71522222222,
Men Cat 4/5,37,163926,James,Moten,,,554359,450,600.66202380952,
Men Cat 4/5,38,140638,Trevor,Simmons,,,510213,580.05,606.60882539683,
Men Cat 4/5,39,183301,Jonathan,Flores,,,569643,531.6,612.55562698413,
Men Cat 4/5,40,93928,Nick,Meriwether,,,417744,450,618.50242857143,
Men Cat 4/5,41,189312,Robert,Mulderrig,,,,450,624.44923015873,
Men Cat 4/5,42,128483,Brian,Barrows,,,476586,603.63,630.39603174603,
Men Cat 4/5,DNF,173289,Jason,Hoffman,,,564140,539.63141688034,642.28963492063,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,604.45,642.28963492063,
Men Cat 4/5,DNF,184815,William,Henry,,,582510,618.4836,642.28963492063,
Men Cat 4/5,DNF,189309,Zach,West,,,583598,450,642.28963492063,
Men Cat 4/5,DNF,173285,Austin,White,,,565430,496.02694380342,642.28963492063,
Men Cat 4/5,DNF,183297,Paul,Thoresen,,,580686,556.36,642.28963492063,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,484274,567.28,642.28963492063,
Men Junior 11-17 Cat 5,1,183301,Jonathan,Flores,,,569643,531.6,495.28359391802,
Men Junior 11-17 Cat 5,2,173326,Omar,Henry,,,559977,602.2,507.22107871244,
Men Junior 11-17 Cat 5,3,96055,Miles,Macgregor,,,386909,517.14531306006,519.15856350686,
Men Junior 11-17 Cat 5,4,98137,Evan,Macgregor,,,429952,554.4670661914,531.09604830128,
Men Junior 11-17 Cat 5,5,160073,Saul,Gutierrez jr,,,549645,562.62,543.0335330957,
Men Junior 11-17 Cat 5,6,183305,Jc,Flores,,,569846,489.91177996436,554.97101789012,
Men Junior 11-17 Cat 5,7,140113,Andrew,Anderson,,,430686,500,566.90850268454,
Men Junior 11-17 Cat 5,8,128221,Caleb,Barrows,,,472790,588.27,578.84598747896,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,362.68,362.68,
Men Master 35+ Cat 1/2/3/4,2,32275,Dille,Ian,,,104953,479.73,383.40829545455,
Men Master 35+ Cat 1/2/3/4,3,93192,Nick,Bruskewitz,,,413726,405.12,388.01409090909,
Men Master 35+ Cat 1/2/3/4,4,143989,Corey,Koberg,,,523107,452.1,392.61988636364,
Men Master 35+ Cat 1/2/3/4,5,1289,Bryan,Mcvey,,,230,482.78,397.22568181818,
Men Master 35+ Cat 1/2/3/4,6,44676,Felipe,Nava,,,59355,429.93,401.83147727273,
Men Master 35+ Cat 1/2/3/4,7,44733,Michael,Morgovnik,,,196720,533.14,406.43727272727,
Men Master 35+ Cat 1/2/3/4,8,116830,Brian,Leib,,,120972,486.92,411.04306818182,
Men Master 35+ Cat 1/2/3/4,9,5991,David,Ryther,,,56687,476.41,415.64886363636,
Men Master 35+ Cat 1/2/3/4,10,160688,Bret,Roberts,,,87199,444.16,420.25465909091,
Men Master 35+ Cat 1/2/3/4,11,124265,John,Taylor,,,139362,414.66362518806,424.86045454545,
Men Master 35+ Cat 1/2/3/4,12,34129,Tim,Hall,,,179788,355.71,429.46625,
Men Master 35+ Cat 1/2/3/4,13,49059,Troy,Reynolds,,,58463,451.86,434.07204545455,
Men Master 35+ Cat 1/2/3/4,14,44710,Mason,Quintana,,,187231,471.08,438.67784090909,
Men Master 35+ Cat 1/2/3/4,15,126402,Peter,Aubin,,,47745,461.12,443.28363636364,
Men Master 35+ Cat 1/2/3/4,16,151499,Brian,Montgomery,,,530283,483.02,447.88943181818,
Men Master 35+ Cat 1/2/3/4,17,44526,Alex,Rodriguez,,,80049,406.33,452.49522727273,
Men Master 35+ Cat 1/2/3/4,18,5972,Igor,Volshteyn,,,36785,478.27,457.10102272727,
Men Master 35+ Cat 1/2/3/4,19,140118,Craig,Virr,,,36726,576.28,461.70681818182,
Men Master 35+ Cat 1/2/3/4,20,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,466.31261363636,
Men Master 35+ Cat 1/2/3/4,21,75849,Marc,Strong,,,63705,529.03,470.91840909091,
Men Master 35+ Cat 1/2/3/4,22,37274,Steve,Sprinkle,,,159240,591.23,475.52420454545,
Men Master 35+ Cat 1/2/3/4,23,10632,Andrew,Willis,,,60806,511.51,480.13,
Men Master 35+ Cat 1/2/3/4,24,48467,Wallace,Groda,,,14246,501.67,484.73579545455,
Men Master 35+ Cat 1/2/3/4,25,56135,Joel,Rierson,,,29856,471.01,489.34159090909,
Men Master 35+ Cat 1/2/3/4,26,140662,Frazer,Worley,,,173974,600.14,493.94738636364,
Men Master 35+ Cat 1/2/3/4,27,44709,Ali,Sobhani,,,306525,529.61,498.55318181818,
Men Master 35+ Cat 1/2/3/4,28,45756,Paul,Carty,,,316954,443.01,503.15897727273,
Men Master 35+ Cat 1/2/3/4,29,25877,Todd,Hurtubise,,,183015,494.47,507.76477272727,
Men Master 35+ Cat 1/2/3/4,30,126123,Travis,Turner,,,366790,565.02,512.37056818182,
Men Master 35+ Cat 1/2/3/4,31,132143,Dennis,Lozano,,,258019,485.66,516.97636363636,
Men Master 35+ Cat 1/2/3/4,32,33636,Jason,Guzak,,,212326,480.53,521.58215909091,
Men Master 35+ Cat 1/2/3/4,33,161799,Bryan,Swafford,,,554122,458.86,526.18795454545,
Men Master 35+ Cat 1/2/3/4,34,45709,John,Trujillo,,,225639,300,530.79375,
Men Master 35+ Cat 1/2/3/4,35,47908,Matt,Moore,,,213505,542.24,535.39954545455,
Men Master 35+ Cat 1/2/3/4,36,176748,Gary,Mcrae,,,575594,588.37,540.00534090909,
Men Master 35+ Cat 1/2/3/4,37,36785,Dan,Ajer,,,180160,402.37,544.61113636364,
Men Master 35+ Cat 1/2/3/4,38,140117,Kyle,Rodemacher,,,104333,565.99,549.21693181818,
Men Master 35+ Cat 1/2/3/4,39,132137,Ramsey,Foster,,,12115,441.59,553.82272727273,
Men Master 35+ Cat 1/2/3/4,40,44549,Stefan,Hardie,,,113482,548.96,558.42852272727,
Men Master 35+ Cat 1/2/3/4,41,46865,Jason,Mccombs,,,286184,416.32,563.03431818182,
Men Master 35+ Cat 1/2/3/4,42,45547,Geoffrey,Maguire,,,287337,535.28,567.64011363636,
Men Master 35+ Cat 1/2/3/4,43,48531,W,Kent snead,,,33346,551.64,572.24590909091,
Men Master 35+ Cat 1/2/3/4,44,44764,P.j.,Rabice,,,197598,596.68,576.85170454545,
Men Master 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,508.66,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,525.11,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,532,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,502,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,567.28,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,161801,Wallace,Hunter,,,554976,489.59,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,560.2,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,462.79,586.06329545455,
Men Master 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,604.91,586.06329545455,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,,,
Women Cat 1/2/3,2,142612,Emily,Trahan,,,519168,,,
Women Cat 1/2/3,3,48459,Rheannon,Cunningham,,,252159,,,
Women Cat 1/2/3,4,140625,Rebecca,Scaduto,,,523559,,,
Women Cat 1/2/3,DNF,45098,Chelsea,Smith,,,361780,,,
Women Cat 1/2/3,DNF,159087,Tamra,Roberts,,,547474,,,
Women Cat 3/4/5,1,140625,Rebecca,Scaduto,,,523559,493.02,452.22266666667,
Women Cat 3/4/5,2,227684,Skyler,Espinoza,,,571943,550,463.63738530913,
Women Cat 3/4/5,3,159087,Tamra,Roberts,,,547474,526.26,475.0521039516,
Women Cat 3/4/5,4,76610,Cinthia,Pedraza,,,390220,569.05,486.46682259406,
Women Cat 3/4/5,5,145404,Susan,Seaborne,,,517371,519.82,497.88154123652,
Women Cat 3/4/5,6,145237,Katelynne,Marsan,,,525274,563.02,509.29625987899,
Women Cat 3/4/5,7,184809,Karla,Rivers,,,581709,554.95513444885,520.71097852145,
Women Cat 3/4/5,8,128510,Natalie,Caballero,,,496904,545.25,532.12569716392,
Women Cat 3/4/5,9,167214,Caitlin,Cash,,,561320,623.8,543.54041580638,
Women Cat 3/4/5,10,173295,Sydney,Patton,,,571599,569.25,554.95513444885,
Women Cat 3/4/5,11,107554,Meghan,Comiskey,,,467527,550,566.36985309131,
Women Cat 3/4/5,12,143863,Rena,Brubaker,,,526606,550,577.78457173377,
Women Cat 3/4/5,13,90652,Melanie,Black,,,40370,550,589.19929037624,
Women Cat 3/4/5,14,167192,Erin,Miller,,,515423,654.48,600.6140090187,
Women Cat 3/4/5,15,183295,?sa,Lind,,,,645.02,612.02872766117,
Women Cat 3/4/5,16,160086,Lisa,Wauters,,,552614,663.4133913338,623.44344630363,
Women Cat 3/4/5,17,127061,Nicole,Volek,,,495084,550,634.8581649461,
Women Cat 3/4/5,18,176761,Annette,Hernandez,,,570306,666.63,646.27288358856,
Women Cat 3/4/5,19,184812,Mari,Lopez,,,,637.02,657.68760223103,
Women Cat 3/4/5,DNF,174685,Megan,Whitford,,,573958,528.15470307763,680.51703951595,
Women Cat 3/4/5,DNF,178954,Rebecca,Rivers,,,576340,524.72,680.51703951595,
