First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Finlayson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,67,68,480.98807834473,
Nolan,Finlayson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,22,70,372.2139,
Robert,Jones,Lotoja Classic,2012-09-8,Men Cat 3/4  ,15,42,362.97322222222,
Mike,Oblad,Lotoja Classic,2012-09-8,Men Cat 3/4  ,18,42,375.78830555556,
Dave,Ramsay,Lotoja Classic,2012-09-8,Men Cat 3/4  ,27,42,414.23355555556,
Ryan,Finlayson,Lotoja Classic,2012-09-8,Men Cat 3/4  ,28,42,418.50525,
Rick,Finlayson,Lotoja Classic,2012-09-8,Men Cat 3/4  ,29,42,422.77694444444,
Nolan,Finlayson,Lotoja Classic,2012-09-8,Men Cat 3/4  ,30,42,427.04863888889,
Stuart,Porter,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,89,99,379.26466666667,
Steven,Wilson,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,13,43,232.93926666667,
Doug,Ybarra,Lotoja Classic,2012-09-8,Men Cat 4  ,26,90,385.42282132578,
Colter,Hammer,Lotoja Classic,2012-09-8,Men Cat 4  ,28,90,390.41542540311,
Luke,Stevenson,Lotoja Classic,2012-09-8,Men Cat 4  ,34,90,405.39323763507,
Javier,Vargas,Lotoja Classic,2012-09-8,Men Cat 4  ,63,90,477.78599675625,
Matthew,Robbins,Lotoja Classic,2012-09-8,Men Cat 4  ,67,90,487.7712049109,
Tyler,Smith,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,23,59,379.06178571429,
John,Emmett,Lotoja Classic,2012-09-8,Men Cat 5  ,38,172,427.66899145299,
Jodie,Mattinson,Lotoja Classic,2012-09-8,Men Cat 5  ,82,172,505.29251282051,
Stephen,Doll,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,6,21,365.54782308469,
John,Emmett,Tour de Park City,2012-07-28,Men Cat 5A  ,8,26,475.23867469724,
Steve,Wilson,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,9,73,365.46014611495,
Stuart,Porter,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,48,73,515.32625072936,
Colter,Hammer,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,7,34,367.96229166667,
Val,Gibson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,14,34,395.8976875,
Alejandro,Vargas,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,31,34,463.74079166667,
Angelo,Vargas,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4/5 Junior 10-14,6,7,678.43307974729,
Stuart,Porter,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,2,38,351.85717759179,
Steve,Wilson,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,13,25,417.66,
Steve,Wilson,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,3,11,359.7106,
Nolan,Finlayson,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,8,47,319.10366666667,
Al,Takemori,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,24,47,469.33971428571,
Mike,Oblad,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,26,47,469.33971428571,
Steve,Wilson,Heck and Back,2012-06-30,Men Cat 4  ,2,21,351.29415,
Adam,Jones,Heck and Back,2012-06-30,Men Cat 4  ,10,21,401.00601666667,
Val,Gibson,Heck and Back,2012-06-30,Men Cat 4  ,13,21,419.64796666667,
Nolan,Finlayson,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,16,26,369.55967452634,
Al,Takemori,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,14,29,404.92,
Jodie,Mattinson,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,15,19,566.57406468372,
Alicia,Finlayson,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,6,12,591.40301884363,
Stuart,Porter,Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,18,48,484.0845827381,
Steve,Wilson,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,10,45,360.86006795513,
Rick,Finlayson,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,31,45,437.05397539443,
Matthew,Shaw,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,62,82,493.65479674797,
Alicia,Finlayson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,5,9,624.37290223214,
Rick,Finlayson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,5,22,401.37655712243,
Mike,Oblad,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,5,31,362.70276071975,
Rick,Finlayson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,31,31,485.91343606067,
Stuart,Porter,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,1,35,374.70116935426,
Nolan,Finlayson,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,1,22,251.72466666667,
Al,Takemori,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,14,56,372.36616,
Ryan,Finlayson,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,40,56,453.91057,
Hoz,Toro,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,45,56,469.89967,
Stuart,Porter,Bear Lake Climb to the Stars,2012-05-11,Men Cat4/5 Master 35-99,6,7,,
Nolan,Finlayson,Bear Lake Climb to the Stars,2012-05-11,Men Cat 3  ,1,1,,
Stuart,Porter,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,15,50,404.32969234807,
Steve,Wilson,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,16,50,408.34417097606,
Luke,Stevenson,Antelope Island Classic,2012-05-5,Men CAT 4  ,4,47,347.10690196078,
Val,Gibson,Antelope Island Classic,2012-05-5,Men CAT 4  ,22,47,415.11231372549,
Alicia,Finlayson,East Canyon-Echo Road Race,2012-04-20,Women Cat 4 Masters 35+,7,7,643.85449147198,
Alicia,Finlayson,East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,17,17,718.33333333333,
Nolan,Finlayson,East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,5,27,315.96969851806,
Stuart,Porter,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,26,37,495,
Trent,Wignall,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,19,44,403.24650038995,
Mike,Oblad,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,24,44,419.47900233969,
Robert,Jones,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,25,44,422.72550272964,
Nolan,Finlayson,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,4,22,271.32709843813,
Ryan,Finlayson,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,10,36,383.42779224294,
Mike,Oblad,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,11,36,388.95186149529,
Hoz,Toro,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,22,36,449.71662327117,
Jodie,Mattinson,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,19,25,564.13756613757,
Nolan,Finlayson,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,11,29,281.92711498287,
Mike,Oblad,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,12,40,359.40589684629,
Ryan,Finlayson,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,17,40,381.95817637613,
Hoz,Toro,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,30,40,440.59410315371,
Jodie,Mattinson,Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,21,26,543.16951566952,
Stuart,Porter,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,23,23,456.00064285714,
Nolan,Finlayson,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,13,29,299.25578949081,
Mike,Oblad,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,12,40,385.60763888889,
Ryan,Finlayson,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,24,40,418.94097222222,
Hoz,Toro,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,28,40,430.05208333333,
Jodie,Mattinson,Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,22,25,567.2123015873,
Stuart,Porter,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,11,22,400,
Alicia,Finlayson,Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,8,13,636,
Nolan,Finlayson,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,18,34,319.30579740387,
Colter,Hammer,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,18,46,386.2595706508,
Trent,Wignall,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,23,46,403.05342874427,
Ryan,Finlayson,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,26,46,413.7404293492,
Hoz,Toro,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,34,46,436.6411449312,
Rick,Finlayson,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,43,46,464.1220036296,
Alicia,Finlayson,Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,2,15,507.70892857143,
Nolan,Finlayson,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,35,36,345.79636707042,
Colter,Hammer,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,9,55,355.78020441538,
Ryan,Finlayson,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,26,55,396.50896350648,
Trent,Wignall,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,27,55,396.50896350648,
Rick,Finlayson,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,39,55,425.60093428583,
Hoz,Toro,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,45,55,440.7287590911,
Alicia,Finlayson,Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,9,15,635.89097222222,
Nolan,Finlayson,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,34,36,353.52941176471,
Colter,Hammer,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,4,55,347.5,
Ryan,Finlayson,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,24,55,396.25,
Trent,Wignall,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,25,55,400,
Rick,Finlayson,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,47,55,455,
Hoz,Toro,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,48,55,466.25,
Nolan,Finlayson,So Cal Cup Crit Series,2012-02-19,Men Cat 3,12,54,273.33333333333,
