Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,88,108,,
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,DNF,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,2,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,DNF,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,13,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,DNF,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,13,50,,
San Tan Criterium,2012-03-31,Men masters  35+,15,21,422.01227021693,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,9,73,343.66948102681,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,3,48,381.42740293466,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,40,66,475.81651041667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,42,58,431.90037607765,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,5,40,384.57225,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,4,39,391.36775679293,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,3,17,397.34935260417,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,23,41,451.47713599203,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,3,40,374.84442766397,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,26,39,493.90891834509,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,25,36,476.46577937152,
Spring Fling Crit Series,2016-02-27,Men Cat 5,10,18,555.01333333333,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,26,41,491.13118518519,
