Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys b,7,25,461.43319273374,
The Holderness School Road Race,2014-04-30,boys b,6,29,465.94196428571,
The Easton Team Time Trial,2014-05-7,boys a,5,24,414.16623645423,
Grafton Notch Road Race,2014-05-10,boys b,10,23,499.72593390977,
The Profile School Road Race,2014-05-14,Boys b,7,26,454.66335775724,
Proctor Academy Circuit Race,2014-05-21,boys b,2,29,399.0428147396,
Proctor Circuit Race ,2015-04-15,boys b,8,30,447.69909394693,
Killington Mountain School Time Trial,2015-04-23,boys b,2,33,368.68520220965,
Exeter Team Time Trial,2015-04-25,boys b,1,28,368.90685277118,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Junior 12-18,4,6,,
The Holderness School Road Race,2015-04-29,boys b,1,19,387.3455714395,
The Profile Individual Time Trial,2015-05-6,boys b,2,30,364.65634950268,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,2,24,373.09803541811,
The Profile School Road Race,2015-05-13,boys b,1,24,372.66231086257,
Lake Sunapee Bike Race,2015-05-16,5,3,46,379.47694048229,
Proctor Circuit Race,2015-05-20,boys b,1,30,338.16333771803,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Junior 12-18,DNF,4,,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 12-18,6,7,266.66666666667,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,8,23,234.22341597796,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Junior 12-18,4,8,250,
The Proctor Circuit Race,2016-04-13,boys a,15,16,438.5875273081,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,10,17,410.43679573996,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Junior 12-18,4,4,,
The Holderness School Road Race,2016-04-27,boys a,15,19,486.91194021792,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 12-18,1,5,,
The Profile School Time Trial,2016-05-11,boys a,12,20,416.58798850544,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,12,16,439.94890478239,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 12-18,DNF,11,281.25,
The Profile School Road Race,2016-05-18,boys a,5,19,384.15094859737,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 12-18,4,4,,
The Exeter Team Time Trial,2017-04-19,BOYS A,1,24,345.38958333333,
The Grafton Notch Challenge,2017-04-29,Boys A,10,21,425.580728142,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,12,21,407.71309592083,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 12-18,6,11,280.81723713786,
The Profile Individual Time Trial,2017-05-10,Boys A,11,20,399.42,
The Profile School Road Race,2017-05-17,Boys A,14,22,450.02361327516,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 12-18,8,11,299.24657413462,
La Tierra Torture,2018-04-28,Cat 1 Senior M 19-29,6,6,266.66666666667,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,20,27,305.38444033435,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,20,27,305.38444033435,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,10,23,257.80603262399,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SS Men ,6,14,304.95966575428,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,39,41,351.270660433,
Rasputitsa Spring Classic,2019-04-27,Men Open,245,636,428.87991665093,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 19-39,3,13,239.32629793762,
Gnar Weasels,2023-07-8,Expert Men 19+,8,23,238.75,
Bear Brook Classic,2023-09-30,Men Cat 1 (Expert) 19-39,2,5,,
