Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 2 Junior  (10-14) F,3,3,,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Girls 10-14 F,1,3,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport F 15-39,7,7,550,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 F,6,11,600,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (10-14) F,2,6,547.49220328111,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Junior F 10-14,2,4,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Juniors 10 to 14 F,3,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors F 10-14,5,7,671.66666666667,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Juniors F 9-14,4,10,611,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors F 10-14,1,3,,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 F,3,6,589.03763602576,
Alabama NICA League,2021-02-21,Women Freshman Girls,2,23,527.57595548534,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Junior F U18,2,3,,
Alabama NICA League,2021-03-21,Freshman Girls,8,24,614.54545454545,
GNR Spring Series,2021-04-3,Cat 2 Junior F 15-18,3,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 GIRLS 15-18 F,4,12,513.47848923526,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 GIRLS 15-18 F,5,18,616.35982250043,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 GIRLS 15-18 F,5,18,616.35982250043,
Alabama NICA League,2021-05-2,Freshman Girls,3,23,547.14223780191,
Englewood Open,2021-05-16,Women 15-18 Sport,4,9,528.33302859356,
27th Annual Bump-n-Grind,2021-05-30,Women SPORT 15-39 Cat 2,2,10,502.0785647549,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Women 15-18 Cat 2/3,9,10,633.195599314,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 2,9,20,491.66666666667,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 2,9,14,525,
Chickasaw Trace Classic 2022,2022-05-15,Women Junior 15-18 Open,DNF,7,566.66666666667,
Bump N Grind,2022-06-5,Women 15-18 Cat 2,2,6,466.66666666667,
