Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,264965,João,Fonseca,,1:18:20.70,,,,
Men Junior - Cross-country Olympic,2,260559,Ugo,Bideau,,1:19:56.61,,,,
Men Junior - Cross-country Olympic,3,267013,Diogo,Pinguinha,,1:20:51.61,,,,
Men Junior - Cross-country Olympic,4,297665,Vasco,Silva,,1:21:44.84,,,,
Men Junior - Cross-country Olympic,5,278253,Ewan,Pelotte,,1:23:29.21,,,,
Men Junior - Cross-country Olympic,6,297668,Ricardo,Piedade,,1:28:28.56,,,,
Men Junior - Cross-country Olympic,7,297669,Filipe,Pinto,,1:30:22.50,,,,
Men Junior - Cross-country Olympic,8,264995,Dinis,Silva,,1:30:28.77,,,,
Men Junior - Cross-country Olympic,9,264984,Bernardo,Oliveira,,1:32:05.33,,,,
Men Junior - Cross-country Olympic,10,264963,Miguel,Lopes,,1:34:52.82,,,,
Men Junior - Cross-country Olympic,11,279907,Bruno,Lopes,,1:39:15.85,,,,
Men Junior - Cross-country Olympic,12,264991,Tiago,Silva,,DNF,,,,
Men Junior - Cross-country Olympic,12,297682,João,Azeitona,,1:39:36.36,,,,
Women Elite - Cross-country Olympic,1,263681,Ana,Santos,,1:28:26.38,,,,
Women Elite - Cross-country Olympic,2,265007,Joana,Monteiro,,1:30:29.26,,,,
Women Elite - Cross-country Olympic,3,262758,Mari-Liis,MÕTTUS,,1:30:58.87,,,,
Women Elite - Cross-country Olympic,4,263272,Lara,Lois garcia,,1:31:39.25,,,,
Women Elite - Cross-country Olympic,5,192819,Irene,Trabazo bragado,,1:38:13.65,,,,
Women Elite - Cross-country Olympic,6,265010,Leandra,Gomes,,1:38:47.53,,,,
Women Elite - Cross-country Olympic,7,322193,Marie Claire,Aquilina,,Lap,,,,
Women Elite - Cross-country Olympic,8,265014,Catarina,Lopes,,Lap,,,,
Women Elite - Cross-country Olympic,9,322194,Tânia,Lima,,Lap,,,,
Women Junior - Cross-country Olympic,1,297690,Lorena,PATIÑO VILLANUEVA,,1:13:03.21,,,,
Women Junior - Cross-country Olympic,2,264091,Beatriz,Guerra,,1:13:19.63,,,,
Women Junior - Cross-country Olympic,3,261929,Nelia,Kabetaj,,1:13:54.56,,,,
Women Junior - Cross-country Olympic,4,265183,Marta,Estevez alonso,,1:20:42.63,,,,
Women Junior - Cross-country Olympic,5,297691,Margarida,Vasconcelos,,1:25:46.68,,,,
