Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open Cat A,1,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,321.3,297.81733333333,
Men Collegiate Open Cat A,2,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,261.63,303.11907692308,
Men Collegiate Open Cat A,3,3059,John,Tomlinson,,,239266,367.92,308.42082051282,
Men Collegiate Open Cat A,4,23933,Jake,Cohen,University of California-Santa Barbara,,367217,361.9,313.72256410256,
Men Collegiate Open Cat A,5,43006,Christopher,Ojeda,Big Orange Cycling,,368496,402.86,319.02430769231,
Men Collegiate Open Cat A,6,6792,Colin,Don,Landis/Trek,,256718,349.62,324.32605128205,
Men Collegiate Open Cat A,7,41931,Benjamin,Sarno,University of California-San Diego,,337984,385.61,329.62779487179,
Men Collegiate Open Cat A,8,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,262.03,334.92953846154,
Men Collegiate Open Cat A,9,54527,Sean,Burkitt,University of Southern California,,443865,396.51,340.23128205128,
Men Collegiate Open Cat A,10,90315,Sasha,Kasas,Metromint Cycling p/b The Freewheel,,423263,333.19,345.53302564103,
Men Collegiate Open Cat A,11,41935,Ray,Lee,Big Orange Cycling,,366925,366.74,350.83476923077,
Men Collegiate Open Cat A,12,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,331.97,356.13651282051,
Men Collegiate Open Cat A,13,15199,Sean,Clark,,,304701,462.56,361.43825641026,
Men Collegiate Open Cat A,14,90389,Robert,Pearce,Big Orange Cycling,,407231,367.44,366.74,
Men Collegiate Open Cat A,15,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,413.07,372.04174358974,
Men Collegiate Open Cat A,16,71906,Abel,Fernandez,UCSB Cycling,,394370,377.5,377.34348717949,
Men Collegiate Open Cat A,17,106276,Samuel,Boardman,Big Orange Cycling,,456576,428.62,382.64523076923,
Men Collegiate Open Cat A,18,74169,Miles,Frank,Hammer Nutrition,,329144,358.93,387.94697435897,
Men Collegiate Open Cat A,19,39933,Reginald,Trimingham,University of California-Santa Cruz,,357800,344.33,393.24871794872,
Men Collegiate Open Cat A,20,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,268.4,398.55046153846,
Men Collegiate Open Cat A,21,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,313.09,403.85220512821,
Men Collegiate Open Cat A,22,59400,Sam,Riegel,Velo Pasadena Team,,366199,412.31,409.15394871795,
Men Collegiate Open Cat A,23,42052,Connor,Benton,Metromint Cycling p/b The Freewheel,,356634,298.82,414.45569230769,
Men Collegiate Open Cat A,24,87024,David,Waples,Audi,,408446,350.8,419.75743589744,
Men Collegiate Open Cat A,25,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,,365793,407.51,425.05917948718,
Men Collegiate Open Cat A,26,42046,Edward,Kronfli,Velo Pasadena Team,,304958,400.78,430.36092307692,
Men Collegiate Open Cat A,DNF,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,273.87,446.26615384615,
Men Collegiate Open Cat A,27,71903,Bryce,Trigiani,UCSB Cycling,,393172,432,435.66266666667,
Men Collegiate Open Cat A,DNF,28477,Tim,Aiken,UCI CT: Airgas-Safeway Cycling,,327086,288.95,446.26615384615,
Men Collegiate Open Cat A,DNF,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,347.14,446.26615384615,
Men Collegiate Open Cat A,DNF,38592,Bryan,Duke,Bear Development Team,,287487,214.33,446.26615384615,
Men Collegiate Open Cat B,1,90289,Nicholas,Besse,UCSB Cycling,,422932,439.36,376.65766666667,
Men Collegiate Open Cat B,2,24560,Scott,Cohen,University of California-Davis,,253153,353.03,384.86440250563,
Men Collegiate Open Cat B,3,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,507.37,393.07113834459,
Men Collegiate Open Cat B,4,90530,Sam,Andersonmoxley,University of California-Santa Cruz,,416390,454.66,401.27787418355,
Men Collegiate Open Cat B,5,68999,Eric,Boessenecker,UCSB Cycling,,386281,435.36,409.48461002251,
Men Collegiate Open Cat B,6,3288,Unknown,Rider,,,458964,473.6,417.69134586147,
Men Collegiate Open Cat B,7,28476,Anthony,Fryer,Metromint Cycling p/b The Freewheel,,341204,426.21,425.89808170043,
Men Collegiate Open Cat B,8,73698,Dominik,Cinka,UCSB Cycling,,346448,502.29,434.10481753939,
Men Collegiate Open Cat B,9,90402,Alex,Bowman,,,423782,481.15,442.31155337834,
Men Collegiate Open Cat B,10,115418,Remy,Adams,Velo Fratello p/b Bay Equity Home Loans,,,400,450.5182892173,
Men Collegiate Open Cat B,11,96046,Eric,Bryan,Big Orange Cycling,,418177,433.31,458.72502505626,
Men Collegiate Open Cat B,12,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,485.4,466.93176089522,
Men Collegiate Open Cat B,13,106054,Manuel,Barra,,,459089,494.8,475.13849673418,
Men Collegiate Open Cat B,14,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,444.03,483.34523257314,
Men Collegiate Open Cat B,15,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,435.77,491.5519684121,
Men Collegiate Open Cat B,16,72159,Ian,Macneill,SDBC/EMERALD TEXTILES,,384218,450.59215686275,499.75870425106,
Men Collegiate Open Cat B,17,42504,Stefano,Rossi,UC Irvine Cycling,,331750,505.68,507.96544009002,
Men Collegiate Open Cat B,18,38660,Ethan,Fedor,California Polytechnic-San Luis Obispo,,282248,450.5182892173,516.17217592898,
Men Collegiate Open Cat B,19,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES,,361934,444.46,524.37891176794,
Men Collegiate Open Cat B,DNF,48454,Richard,Lo,University of California-Santa Barbara,,371470,449.28,540.79238344586,
Men Collegiate Open Cat C,1,71852,Wei,Yan,Davis Bike Club Race Team,,393099,505.37,393.73983333333,
Men Collegiate Open Cat C,2,90137,Andrew,Hill,,,417430,458.86,401.22168421053,
Men Collegiate Open Cat C,3,90401,Benjamin,Martinez,SDBC/EMERALD TEXTILES,,423472,475.02,408.70353508772,
Men Collegiate Open Cat C,4,89948,David,Ayala,California State University-Long Beach,,419947,442.73,416.18538596491,
Men Collegiate Open Cat C,5,90391,Curtis,Battle,SDBC/EMERALD TEXTILES,,423534,455.79,423.66723684211,
Men Collegiate Open Cat C,6,71912,David,Jantz,SDBC/EMERALD TEXTILES,,395194,479.78,431.1490877193,
Men Collegiate Open Cat C,7,90292,Garrison,Carter,,,423075,560.29,438.63093859649,
Men Collegiate Open Cat C,8,90799,Robert,Woo,University of California-Davis,,423728,537,446.11278947368,
Men Collegiate Open Cat C,9,86869,Nolan,Wong,,,423228,535.73,453.59464035088,
Men Collegiate Open Cat C,10,90412,Brandon,Lo,UCSB Cycling,,420184,550.59,461.07649122807,
Men Collegiate Open Cat C,11,92824,Garrett,Clark,Velo Allegro,,408519,462.03,468.55834210526,
Men Collegiate Open Cat C,12,71619,Kahui,Lim,University of California-Davis,,392668,582.56733333333,476.04019298246,
Men Collegiate Open Cat C,13,115416,Paul,Nuyen,,,,500,483.52204385965,
Men Collegiate Open Cat C,14,91450,James,Evans,,,424715,558.8239300704,491.00389473684,
Men Collegiate Open Cat C,15,102609,Adam,Evard,,,455954,500.39,498.48574561404,
Men Collegiate Open Cat C,16,90243,Jonathan,Schmidt,Team Rokform,,422785,531.52,505.96759649123,
Men Collegiate Open Cat C,17,77291,Nathan,Torres,California State University-Fullerton,,401209,549.04,513.44944736842,
Men Collegiate Open Cat C,18,90626,Alejandro,Salgado,University of California-Merced,,424090,539.84,520.93129824561,
Men Collegiate Open Cat C,19,74601,Ivan,Hernandez,,,423621,479.39,528.41314912281,
Men Collegiate Open Cat C,20,106394,Chad,Klinesteker,University of California-San Diego,,458505,524.47,535.895,
Men Collegiate Open Cat C,21,115417,?,Alexandervillagran,,,,500,543.37685087719,
Men Collegiate Open Cat C,22,90139,Theodore,Tossany,University of California-Davis,,419062,539.2,550.85870175439,
Men Collegiate Open Cat C,23,71850,Ian,Boilard,,,393263,517.97,558.34055263158,
Men Collegiate Open Cat C,24,106098,Ethan,Fann,University of California-Merced,,458135,556.05,565.82240350877,
Men Collegiate Open Cat C,25,90142,Nayvin,Chew,Davis Bike Club Race Team,,422253,556.61,573.30425438596,
Men Collegiate Open Cat C,26,96596,Davis,Hill,West River Cycles/LV,,414890,524.9,580.78610526316,
Men Collegiate Open Cat C,27,72139,Andrew,Coates,,,394324,541.74,588.26795614035,
Men Collegiate Open Cat C,28,71911,Benjamin,Kurtz,University of California-San Diego,,394658,541.07489401952,595.74980701754,
Men Collegiate Open Cat C,29,106258,Mike,Garcia,UCSB Cycling,,459847,536.06,603.23165789474,
Men Collegiate Open Cat C,30,91460,James,Roberts,University of California-Santa Cruz,,423474,522.5643542008,610.71350877193,
Men Collegiate Open Cat C,31,107410,Walker,Busby,,,455949,534.22130817731,618.19535964912,
Men Collegiate Open Cat C,32,90525,Akshay,Chaudhari,Stanford University,,423847,611.1,625.67721052632,
Men Collegiate Open Cat C,33,42116,Taavi,Kaskla,California State University-Fullerton,,367859,575.54,633.15906140351,
Men Collegiate Open Cat C,34,106273,Kevin,Mei,UCSB Cycling,,458919,598.69,640.6409122807,
Men Collegiate Open Cat C,35,87271,Noah,Peters,SDBC/EMERALD TEXTILES,,406728,565.35,648.12276315789,
Men Collegiate Open Cat C,36,90408,Hanyang,Hu,University of Southern California,,417380,684.19,655.60461403509,
Men Collegiate Open Cat C,37,71498,Kyle,Cheung,,,391774,467.03030518311,663.08646491228,
Men Collegiate Open Cat C,38,71919,Peiman,Hadjian,Dayka-Hackett,,388298,612.54621689158,670.56831578947,
Men Collegiate Open Cat D,1,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,479.78,449.27741600209,
Men Collegiate Open Cat D,2,106654,Jamien,Bergstrom,University of California-Davis,,458811,548.10454038231,457.123661145,
Men Collegiate Open Cat D,3,106676,Kevin,Chiao,,,460207,514.96045727213,464.96990628792,
Men Collegiate Open Cat D,4,106482,Haley,Van stein,,,458233,522.62,472.81615143083,
Men Collegiate Open Cat D,5,107119,Richard,Livingston,,,422243,586.62,480.66239657374,
Men Collegiate Open Cat D,6,107270,Hector,Miramontes,California State University-Long Beach,,460808,557.49897078189,488.50864171665,
Men Collegiate Open Cat D,7,48157,Daniel,Nguyen,California State University-Long Beach,,423708,533.28,496.35488685957,
Men Collegiate Open Cat D,8,106323,Jeulian,Tolentino,University of California-Los Angeles,,457576,632.12,504.20113200248,
Men Collegiate Open Cat D,9,106407,Alwin,Szeto,,,458519,587.67612895833,512.04737714539,
Men Collegiate Open Cat D,10,106674,Sam,Quinby,,,454927,510.12095731222,519.8936222883,
Men Collegiate Open Cat D,11,106403,Euan,Tan,University of California-San Diego,,460010,672.88480292328,527.73986743122,
Men Collegiate Open Cat D,12,55160,Grant,Smith,,,454415,629.91302940891,535.58611257413,
Men Collegiate Open Cat D,13,107135,Christian,Cabral,,,461004,602.94,543.43235771704,
Men Collegiate Open Cat D,14,3288,Unknown,Rider,,,,505.9,551.27860285995,
Men Collegiate Open Cat D,15,90841,Orlando,Alfaro,,,424089,600,559.12484800287,
Men Collegiate Open Cat D,16,106263,Jonaton,Baginski,UCSB Cycling,,459585,507.93610512427,566.97109314578,
Men Collegiate Open Cat D,17,114148,Reese,Wilson,Gaston County Cyclists,,60879,600,574.81733828869,
Men Collegiate Open Cat D,18,44579,Daniel,Gonzalez,California State University-Long Beach,,330912,638.28,582.6635834316,
Men Collegiate Open Cat D,19,106406,Danny,Quian,Big Orange Cycling,,458638,546.36,590.50982857452,
Men Collegiate Open Cat D,20,106652,Ryan,Mostofi,,,460340,607.26,598.35607371743,
Men Collegiate Open Cat D,21,107138,Daniel,Zhu,,,465941,744.35230097308,606.20231886034,
Men Collegiate Open Cat D,22,90409,Joshua,Marroquin,California State University-Fresno,,423325,551.33,614.04856400325,
Men Collegiate Open Cat D,23,89307,Giovanni,Velasco,TRU Cycling-Jax Bicycles Racing,,394228,464.78,621.89480914616,
Men Collegiate Open Cat D,24,106484,Alexander,Peimann,University of California-Davis,,459285,591.54,629.74105428908,
Men Collegiate Open Cat D,25,106396,Masato,Yoshihara,University of California-San Diego,,459339,573.54668717339,637.58729943199,
Men Collegiate Open Cat D,26,107133,Ethan,Downing,,,465967,596.05,645.4335445749,
Men Collegiate Open Cat D,27,106481,Seth,Strumwasser,University of California-Davis,,459586,607.31,653.27978971781,
Men Collegiate Open Cat D,28,90531,Aaron,Martin,University of California-Merced,,423468,566.25,661.12603486073,
Men Collegiate Open Cat D,29,115414,Fred,Zhang,,,465837,600,668.97228000364,
Men Collegiate Open Cat D,30,106405,Chris,Bonner,University of California-San Diego,,459476,574.81733828869,676.81852514655,
Men Collegiate Open Cat D,31,54464,Raven,Larcom,,,434420,544.67114463608,684.66477028946,
Men Collegiate Open Cat D,32,3288,Unknown,Rider,,,,505.9,692.51101543238,
Men Collegiate Open Cat D,DNF,106404,Jonathan,Frost,University of California-San Diego,,460363,587.67612895833,716.04975086111,
Men Collegiate Open Cat D,33,107139,Hector,Vega,,,460907,733.74,700.35726057529,
Men Collegiate Open Cat D,DNF,99297,Jason,Lam���,California State University-Long Beach,,460843,611.76317171484,716.04975086111,
Men Collegiate Open Cat D,DNF,90534,Michael,Chapiro,,,416146,600,716.04975086111,
Men Collegiate Open Cat D,DNF,50043,Sanford,Glickman,Rock Creek Velo,,367380,600,716.04975086111,
Men Collegiate Open Cat D,DNF,108787,Brooks,Kelly,,,466952,593.63266327206,716.04975086111,
Men Collegiate Open Cat D,DNF,71923,Kevin,Nguyen,UC Irvine Cycling,,394633,600,716.04975086111,
Men Collegiate Open Cat D,DNF,107383,Riley,Fricke,University of California-Los Angeles,,459003,617.94537598566,716.04975086111,
Men Collegiate Open Cat D,DNF,90404,Andy,Lam,,,417552,600,716.04975086111,
Men Collegiate Open Cat D,DNF,107123,Alexander,Decarli,California Polytechnic-San Luis Obispo,,465933,683.06,716.04975086111,
Men Collegiate Open Cat D,DNF,114149,Benjamin,Brukardt,,,466086,600,716.04975086111,
Men Collegiate Open Cat D,DNF,90406,Adam,Guerrero,,,419260,600,716.04975086111,
Men Collegiate Open Cat D,DNF,114147,Senan,Hogan hennessy,,,,600,716.04975086111,
Men Senior Open Cat 1/2/3,1,24407,Eamon,Franck,UCI CT: iRT Racing,,286608,237.36,227.715,
Men Senior Open Cat 1/2/3,2,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,262.03,235.8665,
Men Senior Open Cat 1/2/3,3,72090,Chris,Hahn,Velo Pasadena Team,,51418,308.43,244.018,
Men Senior Open Cat 1/2/3,4,6734,Daniel,Katz,PAA/Empire Bikes,,227135,282.43,252.1695,
Men Senior Open Cat 1/2/3,5,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,259.24,260.321,
Men Senior Open Cat 1/2/3,6,16428,John,Echeveste,Echelon Santa Barbara,,268389,315.95,268.4725,
Men Senior Open Cat 1/2/3,7,17274,Mark,Noble,Velo Pasadena Team,,26173,260.85,276.624,
Men Senior Open Cat 1/2/3,8,106037,Thomas,Butterfield,,,456663,320.9,284.7755,
Men Senior Open Cat 1/2/3,9,90309,Keith,Horowitz,Bicycle Bob's Racing,,125850,271.72892063492,292.927,
Men Senior Open Cat 1/2/3,10,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,285.71,301.0785,
Men Senior Open Cat 1/2/3,11,21283,Tucker,Eurman,Echelon Santa Barbara,,301465,315.77,309.23,
Men Senior Open Cat 1/2/3,12,71906,Abel,Fernandez,UCSB Cycling,,394370,377.5,317.3815,
Men Senior Open Cat 1/2/3,13,23933,Jake,Cohen,University of California-Santa Barbara,,367217,361.9,325.533,
Men Senior Open Cat 1/2/3,14,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,306.6,333.6845,
Men Senior Open Cat 1/2/3,15,359,Chris,Brown,,,,339.37,341.836,
Men Senior Open Cat 1/2/3,16,72076,Alfred,Aldaco,METALMTN Cycling,,381893,364.95,349.9875,
Men Senior Open Cat 1/2/3,17,38501,Christian,Walker,Velo Pasadena Team,,50894,310.03,358.139,
Men Senior Open Cat 1/2/3,18,41972,Kelsey,Judd,,,291303,369.21,366.2905,
Men Senior Open Cat 1/2/3,19,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,360.12,374.442,
Men Senior Open Cat 1/2/3,20,115419,Jaques,Benoit,,,,200,382.5935,
Men Senior Open Cat 3,1,87024,David,Waples,Audi,,408446,350.8,304.52666666667,
Men Senior Open Cat 3,2,79043,Kirk,Nordgren,One Way Cycling,,251687,357.26,313.51428571429,
Men Senior Open Cat 3,3,41935,Ray,Lee,Big Orange Cycling,,366925,366.74,322.5019047619,
Men Senior Open Cat 3,4,41972,Kelsey,Judd,,,291303,369.21,331.48952380952,
Men Senior Open Cat 3,5,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,349.33,340.47714285714,
Men Senior Open Cat 3,6,59363,Joshua,Menendez,Cycle World,,325730,426.49,349.46476190476,
Men Senior Open Cat 3,7,90389,Robert,Pearce,Big Orange Cycling,,407231,367.44,358.45238095238,
Men Senior Open Cat 3,8,43371,Roger,Moore,Bicycle Bob's Racing,,24953,407.9,367.44,
Men Senior Open Cat 3,9,106037,Thomas,Butterfield,,,456663,320.9,376.42761904762,
Men Senior Open Cat 3,10,115290,Jason,Hannon,One Way Cycling,,167360,300,385.41523809524,
Men Senior Open Cat 3,11,28527,Pedro,Ordaz,S2C/Primal,,55635,446.01,394.40285714286,
Men Senior Open Cat 3,12,43338,Richard,Klusman,Metalmtn Cycling,,49709,446.22,403.39047619048,
Men Senior Open Cat 3,13,72076,Alfred,Aldaco,METALMTN Cycling,,381893,364.95,412.3780952381,
Men Senior Open Cat 3,14,38902,Armando,Requejo,Echelon Santa Barbara,,141563,412.1,421.36571428571,
Men Senior Open Cat 3,15,6022,Mark,Miller,Canyon Bicycles - Shimano,,24435,432.16,430.35333333333,
Men Senior Open Cat 4,1,90289,Nicholas,Besse,UCSB Cycling,,422932,439.36,404.652,
Men Senior Open Cat 4,2,60113,Joseph,Buchanan,Fast Friday,,53911,484.83,414.888,
Men Senior Open Cat 4,3,90234,Nathan,Greenwood,,,360144,424.65,425.124,
Men Senior Open Cat 4,4,68999,Eric,Boessenecker,UCSB Cycling,,386281,435.36,435.36,
Men Senior Open Cat 4,5,73698,Dominik,Cinka,UCSB Cycling,,346448,502.29,445.596,
Men Senior Open Cat 4,6,96046,Eric,Bryan,Big Orange Cycling,,418177,433.31,455.832,
Men Senior Open Cat 4,7,42356,Tuan,Duong,Echelon Santa Barbara,,366262,393.71,466.068,
Men Senior Open Cat 5,1,17845,Juan,Esparza,,,460792,498.09,424.45883333333,
Men Senior Open Cat 5,2,106257,Gilberto,Hernandez,,,243313,443.02,439.56706666667,
Men Senior Open Cat 5,3,115408,Giovanni,Bellesia,Santa Barbara Bicycle Club/SBBC,,449007,500,454.6753,
Men Senior Open Cat 5,4,115409,Jeremy,Platt,,,,500,469.78353333333,
Men Senior Open Cat 5,5,90412,Brandon,Lo,UCSB Cycling,,420184,550.59,484.89176666667,
Men Senior Open Cat 5,6,115374,Scott,Revlin,,,468859,500,500,
Men Senior Open Cat 5,7,106406,Danny,Quian,Big Orange Cycling,,458638,546.36,515.10823333333,
Men Senior Open Cat 5,8,66253,Stefan,Weber,AUDI RENO-TAHOE,,253390,438.20466666667,530.21646666667,
Men Senior Open Cat 5,9,115282,Alexander,Tseitlin,,,468157,500,545.3247,
Men Senior Open Cat 5,10,115410,Eleazor,Abriz,,,,500,560.43293333333,
Men Senior Open Cat 5,11,107744,Troy,Olivera,Metalmtn Cycling,,458432,514.91,575.54116666667,
Women Collegiate Open Cat A,1,90110,Sarah,Beard,Davis Bike Club Race Team,,419190,524.1,431.69233333333,
Women Collegiate Open Cat A,2,90375,Esther,Walker,,,,426.25,445.87557142857,
Women Collegiate Open Cat A,3,90517,Taylor,Burdge,Stanford University,,424361,531.14,460.05880952381,
Women Collegiate Open Cat A,4,42377,Amy,Benner,Incycle Racing p/b Full Circle Cycling,,364829,468.38,474.24204761905,
Women Collegiate Open Cat A,5,18025,Claire,Vanekdom,University of California-Los Angeles,,291367,532.58982117815,488.42528571429,
Women Collegiate Open Cat A,6,134762,Joy,Franco,Team Roaring Mouse,,262057,502.95,502.60852380952,
Women Collegiate Open Cat A,7,90519,Allison,Crow,,,416910,598.64,516.79176190476,
Women Collegiate Open Cat A,8,105950,Grace,Chuchla,Stanford University,,458629,526.27,530.975,
Women Collegiate Open Cat A,9,90296,Jessica,Baumgardner,UCSB Cycling,,422958,587.79,545.15823809524,
Women Collegiate Open Cat A,10,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES,,458763,481.53841370322,559.34147619048,
Women Collegiate Open Cat A,11,107370,Elizabeth,Otto,Stanford University,,459301,530.81,573.52471428571,
Women Collegiate Open Cat A,12,106378,Holly,Resh,University of California-San Diego,,458748,642.41681502525,587.70795238095,
Women Collegiate Open Cat A,13,106658,Madeline,Graham,,,460731,603.93,601.89119047619,
Women Collegiate Open Cat A,14,90378,Matea,Djokic,SDBC/EMERALD TEXTILES,,422113,559.98,616.07442857143,
Women Collegiate Open Cat B-C,1,107412,Diniana,Piekutowski,,,466237,545.16089848725,484.05027149144,
Women Collegiate Open Cat B-C,2,107143,Benedicte,Christensen,,,466001,510,504.56308984981,
Women Collegiate Open Cat B-C,3,90379,Aileen,Tran,SDBC/EMERALD TEXTILES,,423288,582.76182442372,525.07590820817,
Women Collegiate Open Cat B-C,4,71866,Kristen,Deberdt,University of California-Davis,,356156,580.49,545.58872656654,
Women Collegiate Open Cat B-C,5,106504,Lauren,Padilla,,,265661,682.12,566.1015449249,
Women Collegiate Open Cat B-C,6,106662,Nicole,Datlen,,,460743,653.98272668903,586.61436328327,
Women Collegiate Open Cat B-C,7,106376,Dana,Song,University of California-San Diego,,459474,649.04113181818,607.12718164163,
Women Collegiate Open Cat B-C,8,106659,Katja,Birker,,,458094,625.54,627.64,
Women Collegiate Open Cat B-C,9,106505,Christina,Lee,University of California-Davis,,459472,702.09,648.15281835837,
Women Collegiate Open Cat B-C,10,106667,Shirley,Jiang,Stanford University,,460319,609.79247290476,668.66563671673,
Women Collegiate Open Cat B-C,11,107414,Sarah,Tollman,Stanford University,,460101,627.64,689.1784550751,
Women Collegiate Open Cat B-C,12,106669,Yelyzaveta,Tashkevych,,,459208,665.02,709.69127343346,
Women Collegiate Open Cat B-C,13,72976,Hannah,Wolfe,UCSB Cycling,,394327,688.75,730.20409179183,
Women Collegiate Open Cat B-C,14,107413,Nicole,Sayre,,,466405,632.14285714286,750.71691015019,
Women Collegiate Open Cat B-C,15,48175,Lynn,Marks,,,370183,554.48,771.22972850856,
Women Senior Open Cat 3/4,1,84865,Shanin,Miller,Canyon Bicycles - Shimano,,57785,564.15,466.488,
Women Senior Open Cat 3/4,2,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,440.81,440.81,
Women Senior Open Cat 3/4,3,115411,Nicole,Bochenek,,,355212,550,510.6515,
Women Senior Open Cat 3/4,4,106378,Holly,Resh,University of California-San Diego,,458748,642.41681502525,532.73325,
Women Senior Open Cat 3/4,5,115412,Lynneal,Williams,,,,550,554.815,
Women Senior Open Cat 3/4,6,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,559.63,576.89675,
Women Senior Open Cat 3/4,7,115413,Elyse,Williams,,,,550,598.9785,
Women Senior Open Cat 3/4,8,107110,Alyssa,Walter,,,465877,681.5087754386,621.06025,
