Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-D,42,48,601.27780124224,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,22,30,560.40430524545,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,36,40,459.31839382664,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,64,72,480.66069846605,
Union Grove Road Race,2013-08-31,Men Category4/5,30,64,462.59130177815,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,18,34,305.835,
Hempfield Road Race,2013-09-14,Men Category4/5,DNF,63,591.64288096148,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,38,58,469.87297698508,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,27,53,454.76275641026,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,26,53,417.80917948718,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,63,70,547.4982026293,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,18,29,435.54806957295,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,23,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,32,56,443.53901785714,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,17,28,406.31397915469,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,15,32,389.51389583333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,18,27,447.48435897436,
Capital Region Road Race,2014-07-12,Men Cat 4  ,58,65,499.93786458333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,23,57,422.392,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,52,59,505.71232012806,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,16,24,480.18882491903,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,10,40,373.89402799234,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,18,47,443.28845833333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,35,48,435.41810109886,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),12,69,419.76753117621,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,66,99,487.31643368437,
Orchard Beach Criterium,2015-05-9,Men Cat 4,16,64,438.17556106152,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,38,38,504.51847368421,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,13,45,386.57259292929,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,6,7,445.14603128759,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,13,29,415.38161904762,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,20,33,463.26639832086,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,13,23,443.52009090909,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,14,19,452.33977777778,
A Dash For Cash,2015-07-4,Men Cat 4,7,53,370.51320262781,
Capital Region Road Race,2015-07-11,Men Cat 4,55,68,499.498,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,24,91,447.0774893238,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,18,58,430.98575862069,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,6,34,375.96488235294,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,7,23,412.42742424242,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,5,35,373.20088235294,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,7,32,389.83132450852,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,15,41,425.96340360215,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,43,62,468.86043548387,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,13,44,417.55724210085,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,49,83,471.22596341463,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,16,31,443.78,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,53,59,530.15770114943,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,26,76,352.43190350877,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,26,42,405.34926984127,
Lime Rock Grand Prix,2017-04-30,Men 3/4,45,61,459.54630879121,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,DNF,46,550.39601666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,17,26,407.17211538462,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,15,46,410.15756521739,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,43,46,506.45402898551,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,20,35,456.43185591773,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,15,24,454.75905555556,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,31,56,506.14559736552,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,6,25,390.81803002433,
Century Road Race,2017-07-1,Men Cat 3/4/5,37,39,472.58754757647,
Giro del Cielo - RR,2017-07-9,Men Cat3,51,51,483.4165,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,14,31,449.97229166667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,22,37,430.48520833333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,12,29,406.39684615385,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,15,62,400.30657526882,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,23,33,426.4975625,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,39,73,491.79187189874,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,15,54,413.19641358025,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,10,34,379.24355208333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,13,37,418.40511111111,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,9,43,381.59607936508,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,11,17,443.96008333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,8,47,370.49646376812,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,DNF,25,521.68711111111,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat1/2&Masters35+ 1/2/MR,3,10,427.99133333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,15,37,463.81871978211,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,15,20,463.56407407407,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,16,27,460.51608333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,14,30,455.98402526521,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',DNF,13,,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,32,48,444.07067361111,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',DNF,18,470.07016666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,19,32,491.90981633822,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,43,62,504.06531590573,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,41,97,458.2901744186,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,53,102,439.43398611111,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,71,103,526.07231060606,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,48,100,475.58455813953,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,72,100,552.17190697674,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,28,51,483.18783333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,18,63,381.43026656848,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,27,101,409.69871705426,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,15,67,380.36866666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,28,89,418.88670588235,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,27,43,435.92607142857,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,35,85,467.01671428571,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,24,41,435.3673,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,16,35,390.24825490196,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,21,69,397.11389215686,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,18,40,402.31620127073,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,DNF,65,496.29103448276,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,23,97,419.20633333333,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,41,41,486.18295531753,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,40,46,513.32613503125,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,13,22,421.90584374254,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,25,75,331.55405405405,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,16,62,322.90322580645,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,20,39,359.84375,
Castelli Series,2022-04-30,Men Masters 40+,23,50,333.06870469861,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,42,69,291.50367603786,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,36,58,409.38432223253,
