First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Thompson,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,37,36,438.20677140599,
Chad,Thompson,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,37,36,438.20677140599,
Chad,Thompson,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,40,40,399.875,
Chad,Thompson,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,37,44,405.18819387434,
Chad,Thompson,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,23,21,,
Chad,Thompson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,34,51,351.79375443953,
Chad,Thompson,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,34,52,373.47060232853,
Chad,Thompson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,33,42,340.9986264828,
Chad,Thompson,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,33,46,335.31910729723,
Chad,Thompson,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,17,17,287.5,
Chad,Thompson,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,17,17,402.5,
