Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,46563,Carlos,Casali,P2P/F.A.S.T. Labs presented by Reglera,,216719,248.28,210.89633333333,
Men Cat 1/2/3 Master 35+,2,60407,Albertus,Rohling,,,150594,257.17391304348,214.99301666667,
Men Cat 1/2/3 Master 35+,3,46556,Michael,Gibson,Vision Quest,,59548,245.9,219.0897,
Men Cat 1/2/3 Master 35+,4,27130,Michael,Heagney,Vision Quest,,15584,242.37,223.18638333333,
Men Cat 1/2/3 Master 35+,5,35316,Tony,Scott,,,127452,250.16,227.28306666667,
Men Cat 1/2/3 Master 35+,6,29595,Todd,Hancock,,,120970,255.79,231.37975,
Men Cat 1/2/3 Master 35+,7,57926,Richard,East,Bicycles of Tulsa,,219717,460.55815642109,235.47643333333,
Men Cat 1/2/3 Master 35+,8,60432,Mike,Mckenna,,,50145,317.6811826087,239.57311666667,
Men Cat 1/2/3 Master 35+,9,60644,Denny,Yunk,CZ Velo,,101165,294.72972093856,243.6698,
Men Cat 1/2/3 Master 35+,10,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,292.83,247.76648333333,
Men Cat 1/2/3 Master 35+,11,17534,Jens,Hillen,,,226525,319.29,251.86316666667,
Men Cat 1/2/3 Master 35+,12,42197,Billy,Jones,ISCorp Cycling Team,,53173,238.22,255.95985,
Men Cat 1/2/3 Master 35+,13,29589,Patrick,Weddell,Appalachian State University,,165037,254.06,260.05653333333,
Men Cat 1/2/3 Master 35+,14,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,259.42,264.15321666667,
Men Cat 1/2/3 Master 35+,15,2302,Sherman,Towsley,,,268916,319.56,268.2499,
Men Cat 1/2/3 Master 35+,16,27231,Jeffrey,Bannink,Team Type 1,,2499,257.11,272.34658333333,
Men Cat 1/2/3 Master 35+,17,27244,Ryan,White,,,201290,262.63,276.44326666667,
Men Cat 1/2/3 Master 35+,18,49031,Andrew,Messer,DRT Racing,,212310,247.02,280.53995,
Men Cat 1/2/3 Master 35+,19,50322,Mark,Mcgeen,,,23462,422.57997501593,284.63663333333,
Men Cat 1/2/3 Master 35+,20,26994,Randal,Warren,,,37289,288.38,288.73331666667,
Men Cat 1/2/3 Master 35+,21,60098,Andrew,Ohlsson,,,48064,295.45,292.83,
Men Cat 1/2/3 Master 35+,22,22481,Charles,Holbrook,,,16496,367.70782527142,296.92668333333,
Men Cat 1/2/3 Master 35+,23,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,301.02336666667,
Men Cat 1/2/3 Master 35+,24,599,Gary,Aspnes,CCB Racing,,208131,265.24,305.12005,
Men Cat 1/2/3 Master 35+,25,49769,Michael,Inglis,,,17376,296.95,309.21673333333,
Men Cat 1/2/3 Master 35+,26,37490,Eric,Knuth,,,203995,302.63389362859,313.31341666667,
Men Cat 1/2/3 Master 35+,27,60095,Benny,Smith,Team Velocause,,312254,288.99,317.4101,
Men Cat 1/2/3 Master 35+,28,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,286.76,321.50678333333,
Men Cat 1/2/3 Master 35+,29,60641,Steven,Flurry,CZ Velo,,66051,288.9266079753,325.60346666667,
Men Cat 1/2/3 Master 35+,30,53009,Mark,Hughes,,,296403,300,329.70015,
Men Cat 1/2/3 Master 35+,31,44553,James,Slauson,,,142783,264.01,333.79683333333,
Men Cat 1/2/3 Master 35+,32,43011,Peter,Giese,Fusion Sport USA,,323018,422.05553783327,337.89351666667,
Men Cat 1/2/3 Master 35+,33,60423,John,Van susteren,,,208025,292.04675991609,341.9902,
Men Cat 1/2/3 Master 35+,34,53238,Marc,Walter,,,59833,297.59,346.08688333333,
Men Cat 1/2/3 Master 35+,35,26996,John,Fleckenstein,,,125362,319.07680139038,350.18356666667,
Men Cat 1/2/3 Master 35+,36,41592,Mark,Dolin,LAPT CC,,9724,275.32,354.28025,
Men Cat 1/2/3 Master 35+,37,47499,Scott,Latell,,,68594,366.38830566972,358.37693333333,
Men Cat 1/2/3 Master 35+,38,60646,Mcgee,Young,Team Velocause,,304978,349.83808007169,362.47361666667,
Men Cat 1/2/3 Master 35+,39,36807,Robert,Ruggles,,,249774,372.56,366.5703,
Men Cat 1/2/3 Master 35+,40,50321,William,Koehler,,,214442,320.54975147346,370.66698333333,
Men Cat 1/2/3 Master 35+,41,16240,Joseph,Sulse,,,143698,319.38731461412,374.76366666667,
Men Cat 2/3 Senior 10+,1,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,245.52,203.405,
Men Cat 2/3 Senior 10+,2,28005,Jonathan,Cochrane,SCCA/Starbucks Cycling,,341466,247.13,205.88081366186,
Men Cat 2/3 Senior 10+,3,27041,Andrew,Buntz,Bikes to You/ World of Bikes,,291573,238.87,208.35662732372,
Men Cat 2/3 Senior 10+,4,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,233.51,210.83244098558,
Men Cat 2/3 Senior 10+,5,46515,Michael,Giem,Ronin Racing,,157100,197.7,213.30825464744,
Men Cat 2/3 Senior 10+,6,34036,Justin,Meade,Team Traveller,,180665,271.33,215.7840683093,
Men Cat 2/3 Senior 10+,7,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,305.132,218.25988197116,
Men Cat 2/3 Senior 10+,8,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,220.86,220.73569563302,
Men Cat 2/3 Senior 10+,9,17037,Marcos,Lazzarotto,University of Virginia,,292813,241.37,223.21150929488,
Men Cat 2/3 Senior 10+,10,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43,225.68732295674,
Men Cat 2/3 Senior 10+,11,45131,Andrew,Sjogren,Stage 17 Racing,,271744,224.14,228.1631366186,
Men Cat 2/3 Senior 10+,12,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,223.34192965059,230.63895028046,
Men Cat 2/3 Senior 10+,13,41945,Michael,Valdez,Stage 17 Racing,,318588,257.25,233.11476394232,
Men Cat 2/3 Senior 10+,14,56723,Brody,Pasciullo,,,381041,262.32,235.59057760418,
Men Cat 2/3 Senior 10+,15,57119,Seth,Mincks,Ronin Racing,,348592,245.94,238.06639126604,
Men Cat 2/3 Senior 10+,16,63761,Brian,Schwaller,Team Velocause,,164577,250,240.5422049279,
Men Cat 2/3 Senior 10+,17,26951,Nick,Hand,Quantum Mesa Cycles,,287561,311.37,243.01801858976,
Men Cat 2/3 Senior 10+,18,60774,Jesse,Collins-davies,Magnus,,291555,291.59533051456,245.49383225162,
Men Cat 2/3 Senior 10+,19,36953,Andrew,Ulvestad,Rhythm Racing,,306183,263.03,247.96964591348,
Men Cat 2/3 Senior 10+,20,29537,Zeb,King,Appalachian State University,,307756,267.77615520837,250.44545957534,
Men Cat 2/3 Senior 10+,21,60501,Justin,Michels,Diablo Cycling,,312324,265.52631578947,252.9212732372,
Men Cat 2/3 Senior 10+,22,26933,Owen,Aronson,Rhythm Racing,,308292,285.15,255.39708689906,
Men Cat 2/3 Senior 10+,23,60512,Chris,Zugel,Team Velocause,,126305,211.01622222222,257.87290056092,
Men Cat 2/3 Senior 10+,24,27080,John,Reynders,Team Wisconsin,,255625,250,260.34871422279,
Men Cat 2/3 Senior 10+,25,28056,Ian,Forsyth,Handlebars Cycle Company,,334138,353.08,262.82452788465,
Men Cat 2/3 Senior 10+,26,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,352.77,265.30034154651,
Men Cat 2/3 Senior 10+,27,46377,Ryan,Begley,Ritte Racing,,266234,252.97,267.77615520837,
Men Cat 2/3 Senior 10+,28,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.85828447192,270.25196887023,
Men Cat 2/3 Senior 10+,29,50544,Daniel,Schneider,,,276214,325.07,272.72778253209,
Men Cat 2/3 Senior 10+,30,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,250,275.20359619395,
Men Cat 2/3 Senior 10+,31,34104,Michael,Nichols jr.,,,338628,328.46,277.67940985581,
Men Cat 2/3 Senior 10+,32,64067,John,Robertson *,,,59327,250,280.15522351767,
Men Cat 2/3 Senior 10+,33,21283,Tucker,Eurman,,,301465,291.73,282.63103717953,
Men Cat 2/3 Senior 10+,34,60515,Aaron,Whalen,,,190872,262.03535043043,285.10685084139,
Men Cat 2/3 Senior 10+,35,26947,Peter,Kelley,,,306717,292.67,287.58266450325,
Men Cat 2/3 Senior 10+,36,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,419.41649624113,290.05847816511,
Men Cat 2/3 Senior 10+,37,37421,Weston,Martin,Rhythm Racing,,335560,365.93,292.53429182697,
Men Cat 2/3 Senior 10+,38,70429,Ryan carlson,?,,,365881,250,295.01010548883,
Men Cat 2/3 Senior 10+,39,46592,Chris,Lundberg,,,306843,288.72,297.48591915069,
Men Cat 2/3 Senior 10+,40,27047,Joseph,Tortorelli,,,160061,246.46195013656,299.96173281255,
Men Cat 2/3 Senior 10+,41,20411,Taylor,Jung,Ronin Racing,,241461,219.74120379222,302.43754647441,
Men Cat 2/3 Senior 10+,42,39082,Matthew,Allen,Behind-Bars/LGR,,199175,262.91,304.91336013627,
Men Cat 2/3 Senior 10+,43,36770,Konrad,Witt,ABD Cycling Team,,247336,319.3,307.38917379813,
Men Cat 2/3 Senior 10+,44,63879,Alex,Docter,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,291930,250,309.86498745999,
Men Cat 2/3 Senior 10+,45,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,360.40285436087,312.34080112185,
Men Cat 2/3 Senior 10+,46,17132,Bill,Gros,Pyramid Elite Racing,,51036,278.73,314.81661478371,
Men Cat 2/3 Senior 10+,47,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.5650443852,317.29242844557,
Men Cat 2/3 Senior 10+,48,60015,Joseph,Tarnowski,ISCorp Cycling Team,,277170,351.68,319.76824210743,
Men Cat 2/3 Senior 10+,49,60326,Adam,Biwan,,,174122,288.64,322.24405576929,
Men Cat 2/3 Senior 10+,50,32707,Robert,Vogt,,,53412,384.91,324.71986943115,
Men Cat 2/3 Senior 10+,51,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,275.06,327.19568309301,
Men Cat 2/3 Senior 10+,52,18747,Robert,Donovan,Les Amis,,259635,352.72,329.67149675487,
Men Cat 2/3 Senior 10+,53,44757,Jason,Knight,,,174449,319.18,332.14731041673,
Men Cat 3/4 Master 35+,1,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,292.48,289.5140723527,
Men Cat 3/4 Master 35+,2,63995,Ric,Damm,Ripon College,,205672,350,292.47789189087,
Men Cat 3/4 Master 35+,3,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,321.81437300954,295.44171142904,
Men Cat 3/4 Master 35+,4,63871,Joe,Curtes,Twin Six,,182177,350,298.4055309672,
Men Cat 3/4 Master 35+,5,64023,Christopher,Newlin,WOB Racing Co,,207374,350,301.36935050537,
Men Cat 3/4 Master 35+,6,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78381642512,304.33317004354,
Men Cat 3/4 Master 35+,7,37039,Andy,Swims,Team Bicycle Heaven,,215914,276.72,307.2969895817,
Men Cat 3/4 Master 35+,8,64103,Scott,Diedrich,,,308086,350,310.26080911987,
Men Cat 3/4 Master 35+,9,3145,June,Froh,Mystic Velo - Women,,223204,579.68634077837,313.22462865803,
Men Cat 3/4 Master 35+,10,16669,Jim,Budd,SLO Nexus Cycling Club,,278338,335.14288939578,316.1884481962,
Men Cat 3/4 Master 35+,11,50369,Mark,Schultz,,,346330,403.2,319.15226773437,
Men Cat 3/4 Master 35+,12,70449,Andrew peterson,?,,,207441,350,322.11608727253,
Men Cat 3/4 Master 35+,13,63999,Rodney,Puumala,,,160619,350,325.0799068107,
Men Cat 3/4 Master 35+,14,63996,Dave,Macisaac,,,438528,350,328.04372634887,
Men Cat 3/4 Master 35+,15,44757,Jason,Knight,,,174449,319.18,331.00754588703,
Men Cat 3/4 Master 35+,16,36695,Colm,Flannery,Proctor Cycling Team,,263421,512.39,333.9713654252,
Men Cat 3/4 Master 35+,17,60653,John,Franceschi,,,62632,408.21428571429,336.93518496337,
Men Cat 3/4 Master 35+,18,60419,Glen,Stroik,,,258547,294.07322654462,339.89900450153,
Men Cat 3/4 Master 35+,19,26242,Keith,Watkins,,,278639,361.40017818957,342.8628240397,
Men Cat 3/4 Master 35+,20,51672,Eric,Brandt,,,340300,391.1,345.82664357786,
Men Cat 3/4 Master 35+,21,56923,John,Lang,,,286652,346.84008557694,348.79046311603,
Men Cat 3/4 Master 35+,22,41122,Kevin,Murray,,,263629,409.8,351.7542826542,
Men Cat 3/4 Master 35+,23,53116,Patrick,Robb,Wolverine Sports Club,,48371,322.23,354.71810219236,
Men Cat 3/4 Master 35+,24,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444,357.68192173053,
Men Cat 3/4 Master 35+,25,63931,Pj,Braun *,Trek Midwest Team,,367014,350,360.6457412687,
Men Cat 3/4 Master 35+,26,61901,John,Boudry,Team Extreme,,285578,395.10181474051,363.60956080686,
Men Cat 3/4 Master 35+,27,37071,Scotty,Miner,,,349900,316.06,366.57338034503,
Men Cat 3/4 Master 35+,28,20482,Jed,Barden,FareStart,,292436,302.95056804115,369.53719988319,
Men Cat 3/4 Master 35+,29,33737,Mark,Yoshida,,,214513,368.39,372.50101942136,
Men Cat 3/4 Master 35+,30,33720,Steve,Fermanich,BPC Cycling,,209338,399.69,375.46483895953,
Men Cat 3/4 Master 35+,31,3288,Unknown,Rider,,,91005,441.10054070361,378.42865849769,
Men Cat 3/4 Master 35+,32,33722,Dale,Chrystie,BPC Cycling,,274171,405.56825543945,381.39247803586,
Men Cat 3/4 Master 35+,33,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,373.71963117075,384.35629757403,
Men Cat 3/4 Master 35+,34,60460,Thomas,Hooyer,,,196544,377.58718473791,387.32011711219,
Men Cat 3/4 Master 35+,35,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.12448622076,390.28393665036,
Men Cat 3/4 Master 35+,36,63854,Sean,Strosahl,,,350656,350,393.24775618853,
Men Cat 3/4 Master 35+,37,36950,Donald,Isaacs,,,243326,509.15,396.21157572669,
Men Cat 3/4 Master 35+,38,50368,Eric,Schram,,,172959,437.15,399.17539526486,
Men Cat 3/4 Master 35+,39,60444,Tyson,Beck,,,62605,359.89130434783,402.13921480302,
Men Cat 3/4 Master 35+,40,60459,Bradley,Wells,,,233000,396.26723868769,405.10303434119,
Men Cat 3/4 Master 35+,41,63850,John,Timm,,,209235,350,408.06685387936,
Men Cat 3/4 Master 35+,42,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,412.78,411.03067341752,
Men Cat 3/4 Master 35+,43,26968,Douglas,Zalis,Vision Quest,,181163,350,413.99449295569,
Men Cat 3/4 Master 35+,44,19484,Joseph,Zuppa,,,201655,415.03,416.95831249386,
Men Cat 3/4 Master 35+,45,48682,Paul,Dabey,Momentum Racing,,355812,503.79,419.92213203202,
Men Cat 3/4 Master 35+,46,62968,Jim,Michler,,,196246,502.82608695652,422.88595157019,
Men Cat 3/4 Master 35+,47,70450,Gary johnson,?,,,342510,350,425.84977110835,
Men Cat 3/4 Master 35+,48,60619,Craig,Howe,,,266329,476.15079365079,428.81359064652,
Men Cat 4/5 Senior 10+,1,64021,Myles,Beach,Spradley Barr Wind Chill Cycling,,363454,450,333.30625,
Men Cat 4/5 Senior 10+,2,36767,Tristan,Whitehead,xXx Racing,,299151,366.72,340.72846153846,
Men Cat 4/5 Senior 10+,3,50391,Josey,Weik,ISCorp Cycling Team,,297766,394.38,348.15067307692,
Men Cat 4/5 Senior 10+,4,60468,Innokenty,Zavyalov,Omnium Racing,,319002,392.625,355.57288461538,
Men Cat 4/5 Senior 10+,5,27093,Kyle,Mindick,xXx Racing,,294085,389.37,362.99509615385,
Men Cat 4/5 Senior 10+,6,49162,Richard,Arnopol,Audi,,264204,390.36,370.41730769231,
Men Cat 4/5 Senior 10+,7,37491,Christopher,Sodergren,RACC pb GG,,295776,445.17,377.83951923077,
Men Cat 4/5 Senior 10+,8,54363,Nick,Diedrich,,,328968,415.6775462963,385.26173076923,
Men Cat 4/5 Senior 10+,9,50338,Andrew,Rossa,Team Extreme,,69191,423.26,392.68394230769,
Men Cat 4/5 Senior 10+,10,36880,Ben,Omalley,xXx Racing,,324780,386.85,400.10615384615,
Men Cat 4/5 Senior 10+,11,36713,Peter,Monko,Spidermonkey Cycling,,312524,475.63,407.52836538462,
Men Cat 4/5 Senior 10+,12,50751,James,Snitzer,,,365674,434.86,414.95057692308,
Men Cat 4/5 Senior 10+,13,50224,Paul,Halupka,Team TATI,,356578,424.73,422.37278846154,
Men Cat 4/5 Senior 10+,14,63833,Phillip,Collin,GS Houston/Silverbacks,,7409,450,429.795,
Men Cat 4/5 Senior 10+,15,60027,Josh,Weis,Colavita Racing,,348668,380.5,437.21721153846,
Men Cat 4/5 Senior 10+,16,60482,Ezra,Wardpackard,,,320680,423.4278949197,444.63942307692,
Men Cat 4/5 Senior 10+,17,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,461.02,452.06163461538,
Men Cat 4/5 Senior 10+,18,63834,Andrew,Braun,,,384581,450,459.48384615385,
Men Cat 4/5 Senior 10+,19,36768,Andre,Odendaal,Colavita Racing,,267109,440.94,466.90605769231,
Men Cat 4/5 Senior 10+,20,60637,Spencer,Kruse,,,379841,414.38122211326,474.32826923077,
Men Cat 4/5 Senior 10+,21,64022,Trevor,Timm,,,,450,481.75048076923,
Men Cat 4/5 Senior 10+,22,60020,Sam,Beste,ISCorp Cycling Team,,278712,475.88,489.17269230769,
Men Cat 4/5 Senior 10+,23,63990,Steven,Friederich,,,369029,450,496.59490384615,
Men Cat 4/5 Senior 10+,24,60539,James,Winner,,,232767,476.52546844546,504.01711538462,
Men Cat 4/5 Senior 10+,25,47684,Robert,Bailey,TCRC p/b Piney Flats Bicycles & Fitness,,271109,414.69387755102,511.43932692308,
Men Cat 4/5 Senior 10+,26,60486,Bradley,Byrge,CCB Racing,,93230,481.40217391304,518.86153846154,
Men Pro/Cat1 Senior 10+,1,38957,James,Stemper,RACC pb GG,,230799,164.27,139.86466666667,
Men Pro/Cat1 Senior 10+,2,8665,Cole,House,,,183112,166.35,141.83438126446,
Men Pro/Cat1 Senior 10+,3,5752,Frank,Pipp,,,164362,155.95,143.80409586226,
Men Pro/Cat1 Senior 10+,4,54559,John,Murphy,,,153638,163.02,145.77381046005,
Men Pro/Cat1 Senior 10+,5,23664,Emile,Abraham,Latino Cycling Team,,222021,176.58,147.74352505785,
Men Pro/Cat1 Senior 10+,6,45528,Fabrizio,Von nacher,,,85617,235.80707233703,149.71323965564,
Men Pro/Cat1 Senior 10+,7,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,180.22,151.68295425343,
Men Pro/Cat1 Senior 10+,8,19830,Cody,O'reilly,OUCH Pro Cycling,,141922,210.14,153.65266885123,
Men Pro/Cat1 Senior 10+,9,8330,Augusto,Sanchez,,,390002,180.8,155.62238344902,
Men Pro/Cat1 Senior 10+,10,6645,Paul,Mach,Davis Bike Club,,238694,200.38,157.59209804682,
Men Pro/Cat1 Senior 10+,11,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,163.67,159.56181264461,
Men Pro/Cat1 Senior 10+,12,19739,Luca,Damiani,,,256765,180.67,161.53152724241,
Men Pro/Cat1 Senior 10+,13,11524,Chad,Hartley,,,126996,172.32,163.5012418402,
Men Pro/Cat1 Senior 10+,14,8262,Bryan,Barrett,Bike Line/LWA,,75409,100,165.470956438,
Men Pro/Cat1 Senior 10+,15,3285,Rafael,Meran,,,380705,163.16,167.44067103579,
Men Pro/Cat1 Senior 10+,16,27099,Pat,Lemieux,,,210769,235.28,169.41038563359,
Men Pro/Cat1 Senior 10+,17,3480,Isaac,Howe,,,201456,164.61,171.38010023138,
Men Pro/Cat1 Senior 10+,18,30938,Joshua,Johnson,,,257134,241.56,173.34981482917,
Men Pro/Cat1 Senior 10+,19,24430,Alexander,Meyer,,,193722,223.7,175.31952942697,
Men Pro/Cat1 Senior 10+,20,1164,Daniel,Chabanov,Foundation,,264739,205.92,177.28924402476,
Men Pro/Cat1 Senior 10+,21,6095,David,Novak,,,268729,252.83,179.25895862256,
Men Pro/Cat1 Senior 10+,22,60077,Michael,Woell,Freewheel Bike,,227850,209.45,181.22867322035,
Men Pro/Cat1 Senior 10+,23,21583,Steve,Scholzen,,,201190,249.59,183.19838781815,
Men Pro/Cat1 Senior 10+,24,9451,Victor,Riquelme,,,282338,207.37,185.16810241594,
Men Pro/Cat1 Senior 10+,25,45340,Gevan,Samuel,,,353458,220.98,187.13781701374,
Men Pro/Cat1 Senior 10+,26,60511,John,Acker,Team Wheel & Sprocket,,67867,183.04331692252,189.10753161153,
Men Pro/Cat1 Senior 10+,27,67230,Jesus,Garavito,Salazar Construction,,12762,100,191.07724620933,
Men Pro/Cat1 Senior 10+,28,63975,Alexey,Shmids,,,,100,193.04696080712,
Men Pro/Cat1 Senior 10+,29,37514,Matthew,Zimmer,,,320582,266.28,195.01667540492,
Men Pro/Cat1 Senior 10+,30,45126,Garrett,Suydam,Primal - 1st Bank,,306027,200.43,196.98639000271,
Men Pro/Cat1 Senior 10+,31,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,184.87,198.9561046005,
Men Pro/Cat1 Senior 10+,32,44879,Matt,Arndt,United CHS Racing,,227919,441.39654173509,200.9258191983,
Men Pro/Cat1 Senior 10+,33,24417,Jake,Boone,Marx and Bensdorf Cycling Team,,284344,239.55,202.89553379609,
Men Pro/Cat1 Senior 10+,34,3059,John,Tomlinson,,,46672,229.12,204.86524839389,
Men Pro/Cat1 Senior 10+,35,17292,Christopher,Baker,Morgan Stanley Cycling Team,,47424,199.3,206.83496299168,
Men Pro/Cat1 Senior 10+,36,36737,Eric,Hill,,,334878,195.28414512673,208.80467758948,
Men Pro/Cat1 Senior 10+,37,4571,Euris,Vidal,,,380704,212.9,210.77439218727,
Men Pro/Cat1 Senior 10+,38,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,206.81,212.74410678507,
Men Pro/Cat1 Senior 10+,39,70437,David forkner,?,,,271398,100,214.71382138286,
Men Pro/Cat1 Senior 10+,40,229187,Robert,White jr,,,197162,100,216.68353598066,
Men Pro/Cat1 Senior 10+,41,28184,Ian,Moir,,,218004,213.13,218.65325057845,
Men Pro/Cat1 Senior 10+,42,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,193.29252500875,220.62296517624,
Men Pro/Cat1 Senior 10+,43,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,199.41230939538,222.59267977404,
Men Pro/Cat1 Senior 10+,44,36789,Erik,Loberg,,,213434,239.84,224.56239437183,
Men Pro/Cat1 Senior 10+,45,59703,Cesar,Marte,,,395711,237.04,226.53210896963,
Men Pro/Cat1 Senior 10+,46,27436,Maxwell,Anderson,Spin Doctor Cyclewerks,,178840,211.32878437454,228.50182356742,
Men Pro/Cat1 Senior 10+,47,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,244.35,230.47153816522,
Men Pro/Cat1 Senior 10+,48,60067,Joshua,Gillingham,,,381036,233.4,232.44125276301,
Men Pro/Cat1 Senior 10+,49,17037,Marcos,Lazzarotto,,,292813,241.37,234.41096736081,
Men Pro/Cat1 Senior 10+,50,37474,Brian,Kaker,,,240194,202.09488974174,236.3806819586,
Men Pro/Cat1 Senior 10+,51,35009,Sam,Stone,,,213424,220.92,238.3503965564,
Men Pro/Cat1 Senior 10+,52,27133,Dylan,Knutson,,,281816,249.22,240.32011115419,
Men Pro/Cat1 Senior 10+,53,1416,Alejandro,Guzman,Foundation,,238008,242.12,242.28982575199,
Men Pro/Cat1 Senior 10+,54,60071,Christopher,Lynch,,,278183,280.74,244.25954034978,
Men Pro/Cat1 Senior 10+,55,6666,Kip,Spaude,ISCorp Cycling Team,,199775,247.26,246.22925494757,
Men Pro/Cat1 Senior 10+,56,42230,Christopher,Chase,,,241064,269.39,248.19896954537,
Men Pro/Cat1 Senior 10+,57,32160,Antonio,Valenti,,,292580,255.82,250.16868414316,
Men Pro/Cat1 Senior 10+,58,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,240.87,252.13839874096,
Men Pro/Cat1 Senior 10+,59,16404,Augusto,Peraza,,,306432,204.06,254.10811333875,
Men Pro/Cat1 Senior 10+,60,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,210.22,256.07782793655,
Men Pro/Cat1 Senior 10+,61,50325,Clayton,Chase,ChrisCookies/SwanCycles,,246297,260.94,258.04754253434,
Men Pro/Cat1 Senior 10+,62,43330,Victor,Ayala,Velo Club LaGrange,,128496,208.3,260.01725713214,
Men Pro/Cat1 Senior 10+,63,32493,Matthew,Light,,,277747,220.32,261.98697172993,
Men Pro/Cat1 Senior 10+,64,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.67,263.95668632773,
Men Pro/Cat1 Senior 10+,65,6787,Ross,White,Racers Against Childhood Cancer,,200545,234.29,265.92640092552,
Men Pro/Cat1 Senior 10+,66,32588,Jonathan,Heile,,,248092,328.15,267.89611552332,
Men Pro/Cat1 Senior 10+,67,27125,Matt,Waite,,,206676,253.71183333333,269.86583012111,
Men Pro/Cat1 Senior 10+,68,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,208.45,271.8355447189,
Men Pro/Cat1 Senior 10+,69,37471,Adam,Mcclurg,,,222744,261.02,273.8052593167,
Men Pro/Cat1 Senior 10+,70,27109,Nicholas,Vetter,,,263471,231.5,275.77497391449,
Men Pro/Cat1 Senior 10+,71,36778,Kelby,Shaw,,,232522,238.26,277.74468851229,
Men Pro/Cat1 Senior 10+,72,17235,Tyler,Wertenbruch,,,155433,242.45,279.71440311008,
Women Cat 1/2 Senior 10+,1,8572,Erica,Allar,RideClean/PatentIt.com,,174914,277.11,262.18533333333,
Women Cat 1/2 Senior 10+,2,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,282,267.43007936508,
Women Cat 1/2 Senior 10+,3,37412,Emily,Collins,Champion City Cycling,,260200,300.11,272.67482539683,
Women Cat 1/2 Senior 10+,4,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,371.12,277.91957142857,
Women Cat 1/2 Senior 10+,5,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,343.25,283.16431746032,
Women Cat 1/2 Senior 10+,6,62546,Nicole,Whitburn,,,,328.28,288.40906349206,
Women Cat 1/2 Senior 10+,7,22924,Carrie,Cash wootten,Pedal The Cause,,163561,336.61,293.65380952381,
Women Cat 1/2 Senior 10+,8,27032,Jeannie,Kuhajek,,,316598,358.23,298.89855555556,
Women Cat 1/2 Senior 10+,9,63910,Heather,Sprenger,,,,350,304.1433015873,
Women Cat 1/2 Senior 10+,10,147750,Scotti,Lechuga,,,301155,346.11,309.38804761905,
Women Cat 1/2 Senior 10+,11,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,364.84,314.63279365079,
Women Cat 1/2 Senior 10+,12,45840,Laura,Parsons,,,298947,334.49,319.87753968254,
Women Cat 1/2 Senior 10+,13,53796,Courteney,Lowe,,,347152,344.87,325.12228571429,
Women Cat 1/2 Senior 10+,14,38936,Gwen,Inglis,Team Kenda,,221135,333.95,330.36703174603,
Women Cat 1/2 Senior 10+,15,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,399.07,335.61177777778,
