Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,32,70,382,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,29,94,374.46808510638,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,21,64,379.32062522158,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,16,69,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,6,50,342.6155,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,22,53,400,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,29,48,417.27183175924,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,16,42,412.87145501462,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,34,38,452.83713103005,
Army Spring Classic - Crit,2009-04-4,Men B      ,7,40,333.23066666667,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,24,53,404.59,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,22,48,411.39470421999,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,12,49,379.90636842105,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,22,41,480.46125,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,13,74,350.94048604236,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,28,62,408.48566666667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,87,103,462.94284733792,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,73,103,437.56848367274,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,60,101,429.20600362319,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,35,50,501.49710863478,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,27,51,460.59683014619,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,24,52,461.31928571429,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,30,46,485.01844444444,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,33,56,494.13284666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,25,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,18,55,444.04136,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,37,69,495.89951482352,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,DNF,43,472.48155135186,
