Race Name,Race Date,Category Name,Place,Total Racers,Points
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,1,20,392.96208333333,
Arkansas Classic - TT,2016-03-5,Men Collegiate C,5,14,463.97122841116,
Arkansas Classic - RR,2016-03-5,Men Collegiate C,6,20,468.47482485977,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,13,55,390.50882666667,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,35,60,458.06462222222,
Texas State Ultra Road Race,2017-02-18,Men C,11,24,477.00209407407,
Texas State Ultra Road Race - TT,2017-02-18,Men C,8,25,442.73318011832,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
