Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,41,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,41,66,,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,33,45,502.5,
Leland Kermesse,2012-04-21,Men Cat 4  ,40,66,468.53181408942,
Tour de Kirche,2013-03-17,Men Cat 4,59,61,490.57154784128,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,73,94,409.93596021721,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,36,84,409.47161154731,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,34,46,434.43775362319,
Hunter Mountain Classic,2013-05-11,Men Cat 4,44,70,475.60854936538,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,42,55,423.74532098765,
Ris Van Bethel,2014-03-9,Men Cat 4  ,36,45,483.47441675812,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,30,54,437.26512345679,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,17,18,450.76418518519,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,27,58,429.06577866442,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,30,44,470.79925620865,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,32,99,403.03953503921,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,21,37,442.75612259615,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,9,35,415.93720588235,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,30,55,443.6661067185,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,5,20,369.4808,
