Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,9,10,667.29813827992,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 5,21,39,504.98044615306,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,14,54,402.10837995975,
Koppenberg,2018-04-29,Men 17-18,2,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Junior 17-18,1,3,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 17-18,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 17-18,2,5,,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 4,2,4,,
Battle the Bear,2019-05-18,Cat1/2 Junior M 17 - 18,17,20,340.27780608473,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,71,137,297.54487186415,
CMU Rumble,2022-09-3,Men  A,23,42,253.75,
CMU MTB Rumble,2023-09-2,DH Men  C,12,58,409.01785714286,
CMU MTB Rumble,2023-09-3,DH Men  C,20,49,438.26086956522,
CU Buffaloes @ Winter Park,2023-09-16,DH Men Collegiate  C,8,46,403.97727272727,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate A,18,22,432.72727272727,
CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,39,39,517.5,
CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate A,DQ,20,227,
