Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,11,31,508.71208565901,
Early Bird Road Race,2012-01-21,Women Cat 4  ,4,6,587.99681053369,
Early Bird Criterium,2012-02-12,Women Cat 4  ,12,12,679.1970914587,
Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,11,11,714.7226669931,
Cherry Pie,2012-02-19,Women Cat 4/5,13,23,608.18181818182,
Jack Frost TT,2012-02-26,Women 4/5,3,17,532.5,
Banana Belt #1,2012-03-4,Women 4/5,15,20,667.5,
Banana Belt #2,2012-03-11,Women 4,5,12,570,
Banana Belt #3,2012-03-18,Women 4/5,8,18,580,
Copperopolis Road Race,2012-04-7,Women Cat 4  ,10,12,647.0613707623,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,2,9,535.908,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,33,42,555.72092180168,
OBRA TTT,2012-06-3,Women 4,2,8,,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,40,40,657.82033224563,
St. Honore Criterium,2012-07-7,Women Category 4/5,13,21,679.04148779287,
Tigard Crit,2012-07-22,Women Category 4/5,2,15,548.71635344448,
Swan Island Criterium,2012-07-28,Women Category 4/5,2,13,548.78802994738,
Vancouver Criterium,2012-07-29,Women Category 4,1,10,522.33984015948,
Franz Criterium,2012-08-4,Women 4/5,1,11,532.35588255939,
OBRA TT,2012-08-12,Women Category 4/5,3,9,582.76779063355,
OBRA Hillclimb,2012-08-19,Category 4/5 Women,1,5,,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,4,9,431.40778884884,
Jack Frost TT,2013-02-24,Women 3,4,5,,
Dirty Circles,2013-03-3,Women 1/2/3,6,17,425.92725,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,15,22,614.33561831112,
Dirty Circles,2013-03-17,Women 1/2/3,20,23,451.38866566241,
Woodbridge ITT,2013-03-23,Women 3/4,8,8,612.7685,
Woodbridge ITT,2013-03-23,Women 1-3,4,4,,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Day entry: time,6,7,519.83866666667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,11,11,720.57798121758,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,6,7,523.16289333333,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,20,21,462.12525625,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 3,8,9,548.75893750271,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,8,9,537.5,
Hammer Velo Criterium,2013-06-1,Senior Women,5,9,400,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,12,14,542.85714285714,
Vancouver Criterium,2013-07-28,Category 3 Women,4,10,487.63106018604,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,20,28,447.44376388889,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,9,14,525,
OBRA Time Trial,2013-08-4,Women 3,2,2,,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 3,2,3,,
Gresham Criterium,2013-08-17,Senior Women,7,15,400,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,14,32,526.51120162594,
Early Bird Road Race,2014-01-18,Women Cat 4  ,5,5,,
Jack Frost TT,2014-02-23,Women 3,1,6,486.063,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Women,1,2,,
As the Raven Flies... only longer,2014-04-26,Category 3 Women,2,2,,
St. Honoré Criterium,2014-07-5,Women 1/2/3,13,24,417.3142,
Revenge of the Disc - Race 1,2014-07-26,Women 3,3,3,,
Revenge of the Disc - Race 2,2014-08-3,Women 3,2,2,,
OBRA TT,2014-08-9,Women Category 3,1,1,,
OBRA Uphill TT Championship,2014-08-10,Women Category 3,2,3,,
Jack Frost TT,2015-02-22,Masters Women 30-39,2,2,,
Franz Bakery Crit,2015-08-1,Senior Women,17,18,504.78816666667,
Franz Bakery Crit,2015-08-1,Women 3,7,7,566.281,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 30-39,3,4,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,5,6,528.0318102722,
