Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+,21,32,492.8125,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+ M,21,32,492.8125,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M 45-99,2,11,408.01788770451,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 3 M 45-99,3,10,446.72816558442,
The Lewis Morris Challenge,2019-06-23,Cat 3 Master M 45-99,8,30,413.91222998529,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 45-99,4,13,420.88513987394,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 45-99,2,11,440.02537630037,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Men 45+,1,12,397.44140625,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 2 45+,12,19,393.45276276355,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 2 45+ M 57,12,1,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 2  45+,6,30,315,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Open Men 55+,9,13,472.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Open  55+,9,13,472.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Open  55+,9,13,472.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 55+,4,18,407.8125,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 55+,4,18,407.8125,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 2,5,10,436.5,
