First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Muench,FlapJack Flats Time Trial,2021-02-7,Women  Cat 3,2,2,,
Sarah,Muench,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,10,10,609.77082572806,
Sarah,Muench,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,6,10,526.305,
Sarah,Muench,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,10,10,616.65295954472,
Sarah,Muench,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,10,12,560.68921397464,
Sarah,Muench,Avondale Criterium,2020-01-26,Women Pro/Cat 1/2/3,6,7,539.81701859623,
Sarah,Muench,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,8,9,491.0951565898,
Sarah,Shipley,Santa Anita Park Crit,2019-06-9,Men Cat 3,7,8,476.6805,
Sarah,Shipley,Santa Anita Park Crit,2019-06-9,Women Cat 3/4,2,4,,
Olivia,Lawson,Santa Anita Park Crit,2019-06-9,Women Cat 3/4,4,4,,
Olivia,Lawson,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,7,8,712.93001785714,
Sarah,Muench,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,7,14,532.84992857143,
Sarah,Muench,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,11,16,510.86370833333,
Shannon,Castle,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,49,56,517.459125,
Olivia,Lawson,Victorville Junior State Championships,2019-05-4,Women Junior 15-16 Open,2,4,,
Pamela,Schuster,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,6,14,471.4005,
Sarah,Shipley,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,7,14,488.64,
Sarah,Muench,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,12,14,574.8375,
Sarah,Shipley,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,3,26,461.42651282051,
Emily,Laguna,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,17,26,637.79276923077,
Lauren,Webb,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,26,26,751.17107692308,
Sarah,Shipley,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,10,11,555.62986666667,
Sarah,Shipley,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,4,15,499.30371428571,
Olivia,Lawson,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,13,15,656.70535714286,
Sarah,Muench,Tolero Criterium,2019-03-16,Women Senior Cat 1/2/3,4,6,488.26,
Sarah,Muench,Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,28,29,456.33255952381,
Emily,Laguna,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,28,37,629.45851851852,
Lauren,Webb,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,37,37,681.18533333333,
Sarah,Muench,Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,24,30,428.30459049927,
Lauren,Webb,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,31,37,673.76755555556,
Sarah,Shipley,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,17,22,549.07606060606,
Sarah,Muench,Valley of the Sun Stage Race - GC,2019-02-17,Women Masters 35-49,3,4,,
Sarah,Muench,Valley of the Sun Stage Race - Crit,2019-02-17,Women Masters 35-49,1,4,,
Sarah,Muench,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Masters 35-49,3,4,,
Sarah,Muench,Valley of the Sun Stage Race - TT,2019-02-15,Women Masters 35-49,3,4,,
Sarah,Shipley,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,27,15,733.9808,
Sarah,Shipley,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,12,17,491.796625,
Sarah,Shipley,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,5,8,498.92,
Sarah,Muench,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,8,8,573.82194221056,
Shannon,Castle,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,14,31,477.39,
Pamela,Schuster,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,15,31,488.49592307692,
Sarah,Muench,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,2,27,445.41184375,
Pamela,Schuster,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,6,11,473.86,
Shannon,Castle,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,7,11,502.0294,
Pamela,Schuster,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,4,7,447.54748484848,
Pamela,Schuster,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,13,15,570.48904761905,
Linda,Stark,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,30,15,632.47747619048,
Linda,Stark,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,6,15,544.49633333333,
Karen,Meske,Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,4,6,437.8,
Linda,Stark,Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,5,6,465.00533333333,
Karen,Meske,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,29,15,482.98408333333,
Karen,Meske,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,84,43,567.32643043165,
Pamela,Schuster,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,6,14,430.20264583333,
Karen,Meske,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,29,14,579.24620833333,
Linda,Stark,GMR Challenge Time Trial,2018-06-9,Women Master 50+ open,2,3,,
Linda,Stark,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,14,18,571.03857142857,
Shannon,Castle,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,33,18,618.18285714286,
Pamela,Schuster,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,34,18,618.18285714286,
Karen,Meske,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,12,22,457.565,
Pamela,Schuster,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,16,22,497.63506060606,
Shannon,Castle,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,18,22,517.67009090909,
Linda,Stark,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,20,22,537.70512121212,
Linda,Stark,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,7,7,607.589,
Pamela,Schuster,VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 1/2/3,2,3,,
Pamela,Schuster,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,6,18,425.0193420907,
Karen,Meske,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,14,18,502.31442984883,
Linda,Stark,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,35,18,540.9619737279,
Pamela,Schuster,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,14,42,389.33237041528,
Linda,Stark,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,18,18,617.40407019157,
Linda,Stark,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,9,32,509.06852564103,
Emily,Laguna,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,12,32,540.05341025641,
Pamela,Schuster,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,6,24,413.93209090909,
Shannon,Castle,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,20,22,564.12277777778,
Karen,Meske,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,38,53,527.90049275362,
Karen,Meske,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,7,15,452.08467386338,
Pamela,Schuster,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,13,15,541.57663068309,
Linda,Stark,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,14,15,556.49195681971,
Pamela,Schuster,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,7,24,412.97225541491,
Karen,Meske,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,38,48,500.77659090909,
Vynessa,Diblasio,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,10,12,593.35106282076,
Vynessa,Diblasio,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,7,13,500,
Vynessa,Diblasio,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,11,13,576.74079814518,
Jessica,Kawamura,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,8,19,545.10110963665,
Emily,Laguna,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,5,32,530.88399444444,
Karen,Meske,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,47,47,577.09935606061,
Karen,Meske,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,12,25,461.12901388889,
Linda,Stark,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,19,25,523.57591666667,
Linda,Stark,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,12,13,627.30083181818,
Jessica,Kawamura,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,5,22,525.47227272727,
Emily,Laguna,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,11,22,589.35318181818,
Lauren,Webb,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,20,22,685.17454545455,
Amy,Leung,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,21,22,695.82136363636,
Jessica,Kawamura,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,29,70,473.70246544812,
Amy,Leung,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,71,70,640.27371538631,
Karen,Meske,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,3,7,464.847,
Shannon,Castle,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,6,26,390.92509090909,
Karen,Meske,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,14,26,467.8583030303,
Jessica,Kawamura,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,7,27,538.60315563568,
Amy,Leung,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,26,27,705.25173319597,
Karen,Meske,Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,1,9,412.66315,
Jessica,Kawamura,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,7,33,533.78729166667,
Amy,Leung,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,33,33,705.94033333333,
Karen,Meske,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,31,41,501.08216666667,
Jessica,Kawamura,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,63,68,601.81157352941,
Amy,Leung,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,71,68,624.43636764706,
Pamela,Schuster,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,9,22,414.81063636364,
Karen,Meske,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,17,22,487.00893939394,
Linda,Stark,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,19,22,505.05851515152,
Shannon,Castle,Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,11,15,524.23362242227,
Jessica,Kawamura,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,6,21,558.79273935185,
Amy,Leung,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,20,21,674.17306916667,
Thialor,Mize,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,4,20,394.88341666667,
Karen,Meske,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,18,20,508.53658333333,
Amy,Leung,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,68,66,593.87308390484,
Thialor,Mize,San Ardo Road Race,2017-08-19,Men Cat 4,14,17,665.59911111111,
Linda,Stark,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 3,2,3,,
Pamela,Schuster,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,8,15,446.985,
Suzan,Given,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,10,15,473.222,
Jessica,Kawamura,Majestic Crit ,2017-06-18,Women Senior Open Cat 5,2,3,,
Linda,Stark,Majestic Crit ,2017-06-18,Women Senior Open Cat 3/4,4,4,,
Linda,Stark,Majestic Crit ,2017-06-18,Women Senior Open Cat 1/2/3,4,4,,
Linda,Stark,Majestic Crit ,2017-06-18,Men Master 55+ Cat 1/2/3/4,5,5,,
Suzan,Given,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,15,25,478.73391666667,
Pamela,Schuster,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,20,25,532.01870833333,
Amy,Firth,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,23,25,563.98958333333,
Karen,Meske,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,7,12,464.3451623335,
Amy,Firth,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,9,12,500.77382755578,
Suzan,Given,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,11,12,537.20249277806,
Thialor,Mize,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,38,40,597.68052631579,
Bernadette,Brake,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Master Open 1-4,6,7,586.66666666667,
Pamela,Schuster,SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,5,11,432.5081781314,
Meghan,Toczko,SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,10,11,515.76891080941,
Karen,Meske,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,13,23,455.72233333333,
Amy,Firth,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,19,23,516.935,
Suzan,Given,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,23,23,559.313,
Pamela,Schuster,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,4,17,395.65442857143,
Kimberly,Tom,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,21,26,613.92582393162,
Linda,Stark,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,24,26,635.16852991453,
Lauren,Webb,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Cat 5,5,5,,
Pamela,Schuster,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,29,34,450.675375,
Kimberly,Tom,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,16,23,583.40515151515,
Karen,Meske,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,3,16,427.53875,
Amy,Firth,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,7,16,473.75625,
Suzan,Given,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,15,16,566.19125,
Kimberly,Tom,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,16,16,577.745625,
Karen,Meske,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,49,59,475.28421264368,
Samantha,Heinrich,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,50,54,443.36630434783,
Amy,Firth,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,13,28,442.29,
Suzan,Given,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,15,28,461.26736111111,
Pamela,Schuster,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,17,28,480.24472222222,
Samantha,Heinrich,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,22,28,527.688125,
Katheryn,Patterson,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,23,28,537.17680555556,
Karen,Meske,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,25,28,565.64284722222,
Thialor,Mize,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,26,28,565.64284722222,
Linda,Stark,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,27,28,565.64284722222,
Vynessa,Diblasio,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,13,20,523.49221635612,
Linda,Stark,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,18,20,570.11608215141,
Christina,Birch,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,14,22,416.34502432211,
Vynessa,Diblasio,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,6,20,471.18574787326,
Linda,Stark,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,19,20,588.37621183333,
Christina,Birch,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,3,33,354.25190755208,
Vynessa,Diblasio,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,14,20,541.29325,
Linda,Stark,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,17,20,568.1465,
Christina,Birch,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,3,33,351.35644326313,
Linda,Stark,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,11,20,506.185,
Vynessa,Diblasio,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,13,20,525.96026666667,
Christina,Birch,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,20,35,425.65957110892,
Kimberly,Tom,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,5,8,518.16753445328,
Katheryn,Patterson,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,7,8,544.86445490765,
Bernadette,Brake,Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,3,8,540.69451485597,
Lan,Tran,Tucson Bicycle Classic - GC,2017-03-19,Women MW 65+,1,1,,
Kimberly,Tom,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,4,8,505.00953100795,
Katheryn,Patterson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,7,8,544.48354134394,
Bernadette,Brake,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,4,8,569.51805224343,
Lan,Tran,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 65+,1,1,,
Kimberly,Tom,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,5,8,518.16753445328,
Katheryn,Patterson,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,8,8,562.48129478927,
Bernadette,Brake,Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,3,8,540.9165,
Lan,Tran,Tucson Bicycle Classic - RR,2017-03-18,Women MW 65+,1,1,,
Linda,Stark,Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,3,4,,
Kimberly,Tom,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,5,9,528.02703611111,
Katheryn,Patterson,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,9,9,562.54862666038,
Bernadette,Brake,Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,5,9,600,
Lan,Tran,Tucson Bicycle Classic - TT,2017-03-17,Women MW 65+,1,1,,
Kelly,Morris,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,29,31,488.76454444444,
Pamela,Schuster,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,5,37,348.60661903193,
Christina,Birch,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,28,37,440.42152789477,
Karen,Meske,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,32,37,456.38933813179,
Kimberly,Tom,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,36,37,472.3571483688,
Lauren,Webb,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,28,28,717.63098494055,
Pamela,Schuster,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,10,36,406.93229166667,
Christina,Birch,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,11,36,413.50850925926,
Karen,Meske,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,27,36,452.96581481481,
Amy,Firth,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,32,36,503.1842037037,
Kimberly,Tom,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,34,36,503.1842037037,
Sara,Yancovitz,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,10,35,402.48168596814,
Pamela,Schuster,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,13,35,434.76219240196,
Shannon,Castle,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,14,35,445.52236121324,
Karen,Meske,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,28,35,477.80286764706,
Amy,Firth,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,30,35,477.80286764706,
Pamela,Schuster,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,12,19,454.35261221035,
Karen,Meske,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,16,19,492.25651574284,
Kimberly,Tom,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,19,19,520.68444339221,
Thialor,Mize,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,2,10,400.74486666667,
Amy,Firth,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,5,10,458.60746666667,
Karen,Meske,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,9,10,535.7576,
Lan,Tran,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,7,18,574.74229106406,
Candice,Bauman,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,13,18,650.51541787187,
Samantha,Heinrich,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,33,39,423.38448888889,
Karen,Meske,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,35,39,423.38448888889,
Samantha,Heinrich,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,3,11,374.778412,
Thialor,Mize,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,6,11,447.71,
Kelly,Morris,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,7,11,472.02052933333,
Karen,Meske,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,10,11,544.95211733333,
Amy,Firth,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,11,11,569.26264666667,
Thialor,Mize,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,5,35,457.04712916667,
Lauren,Webb,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,27,35,666.01575625,
Candice,Bauman,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,31,35,704.01005208333,
Pamela,Schuster,Roger Millikan Memorial Cycling Race,2017-02-12,Women Master 40+ Open,2,6,,
Shannon,Castle,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,11,30,419.70515384615,
Pamela,Schuster,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,22,30,539.78792307692,
Karen,Meske,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,25,30,572.53776923077,
Thialor,Mize,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,26,30,583.45438461538,
Pamela,Schuster,UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,5,9,479.35428013889,
Linda,Stark,UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,6,9,498.28130611111,
Amy,Firth,Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,4,5,,
Thialor,Mize,Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,5,5,,
Karen,Meske,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,9,11,528.4326,
Linda,Stark,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,11,11,571.71433333333,
Karen,Meske,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,8,14,467.47786666667,
Linda,Stark,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,10,14,489.65573333333,
Karen,Meske,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,16,28,474.73490909091,
Suzan,Given,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,28,28,558.13095454545,
Karen,Meske,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,5,6,434.51366666667,
Suzan,Given,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,14,14,542.717,
Suzan,Given,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,18,24,475.64229166667,
Karen,Meske,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,22,24,505.080125,
