Race Name,Race Date,Category Name,Place,Total Racers,Points
Notre Dame Cycling Classic,2017-04-2,Men D,10,43,520.02458317575,
MSU Strade Marrone and ITT,2017-04-8,Men D,DNF,37,766.63236571585,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,DNF,37,538.51375,
Fox River Omnium - Sunday,2017-05-21,Men Cat 5,12,17,529.01241059481,
Palmyra Road Race,2017-05-27, Category 5,8,15,515.52807656609,
Concordia University Crit,2017-05-28, Category 5,6,14,487.57035111111,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,41,65,477.64741666667,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,13,48,423.01920082816,
Winfield Criterium,2017-08-20,Men Cat 4/5,24,40,463.33912280702,
Purdue Spring Road Race ,2018-04-21,Men D,22,41,611.02784210526,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,38,48,491.08695652174,
