Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,5,71,312.5,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,DNF,81,520.09615384615,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,9,44,319.60526315789,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,25,37,279.16666666667,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,18,19,349.44444444444,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,27,47,373.78306389538,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,5,29,288.4862962963,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,21,37,348.51386386342,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,10,25,328.7506564897,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,8,50,359.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,8,67,307.85245192492,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,12,60,318.75383466825,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,6,57,303.66715064707,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,23,48,354.71810219236,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,11,46,320.32608695652,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,24,56,331.65193452381,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,9,79,301.92144212651,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,20,61,328.1044043071,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,2,26,286.52567970678,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,21,36,336.45902941176,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,10,14,355.02601598221,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,19,22,394.85857666686,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,30,43,382.1773666518,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,25,35,378.27724444444,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,9,28,318.01807692308,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,17,42,308.18573562306,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,23,46,309.86613043478,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,10,22,369.56428917204,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,25,43,346.93102380952,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,5,39,300.861496236,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,13,37,348.52471584587,
West Branch Classic,2013-06-2,Men CAT 3,13,26,340.755,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,DNF,33,417.77141324964,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,24,31,435.37152495684,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,11,55,305.28827510268,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,8,95,295.31014095148,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,45,62,395.67201612903,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,74,88,431.1788030303,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,10,29,336.12125,
Birmingham Bike Festival,2013-08-25,Men CAT 3,22,35,380.19944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,9,30,335.98921111111,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,10,62,291.92052083333,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,27,35,369.16658823529,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,13,31,355.42597827378,
