First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peta,Mullens,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,6,69,304.64344559902,
Peta,Mullens,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,3,63,282.61943060648,
Peta,Mullens,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,3,64,308.43192049017,
Peta,Mullens,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,6,52,337.60043237144,
Peta,Mullens,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,1,52,297.0472409779,
Peta,Mullens,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,2,58,297.68552500901,
Peta,Mullens,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,6,64,329.45834950502,
Peta,Mullens,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,6,57,316.51808184099,
Peta,Mullens,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,5,57,330.83536112407,
Peta,Mullens,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,2,40,311.88260490475,
Peta,Mullens,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,7,42,333.54545212442,
Peta,Mullens,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,2,15,357.02455945201,
Peta,Mullens,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,7,38,340.91212098952,
Peta,Mullens,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,119,65,521.36440238455,
Nicola,Macdonald,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,3,30,333.37371222728,
Saffron,Button,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,22,30,463.96903727078,
Tilly,Field,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,6,36,355.68086529817,
Nicola,Macdonald,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,7,36,361.49596116766,
Saffron,Button,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,23,36,419.64691986256,
Nicola,Macdonald,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,7,31,363.3545093072,
Tilly,Field,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,11,31,392.15628712565,
Saffron,Button,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,21,31,435.35895385332,
Nicola,Macdonald,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,6,29,330.01923971717,
Tilly,Field,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,17,29,402.73219952134,
Saffron,Button,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,22,29,423.94014613089,
Tilly,Field,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,4,33,313.71007753408,
Saffron,Button,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,6,33,325.52233490633,
Nicola,Macdonald,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,10,33,349.14684965082,
Nicola,Macdonald,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,10,28,360.65546116338,
Saffron,Button,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,25,28,433.63888743904,
Nicola,Macdonald,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,6,33,332.42357653755,
Saffron,Button,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,17,33,398.12753191318,
Tilly,Field,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,53,33,441.93016883027,
Nicola,Macdonald,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,6,30,324.95433677942,
Saffron,Button,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,23,30,403.3173173053,
Nicola,Macdonald,Giro d' Grafton,2022-06-18,Women P W Elite,3,32,311.59278517501,
Button,Saffron,Giro d' Grafton,2022-06-18,Women P W Elite,25,32,404.55551164856,
Nicola,Macdonald,Giro d' Grafton,2022-06-18,Women P W Sprint Elite,2,5,,
Nicola,Macdonald,East Troy Cycling Classic,2022-06-17,Women P W Elite,5,27,321.40510336406,
Button,Saffron,East Troy Cycling Classic,2022-06-17,Women P W Elite,16,27,381.03316150197,
Nicola,Macdonald,East Troy Cycling Classic,2022-06-17,Women P W Sprint Elite,3,5,,
Nicola,Macdonald,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,3,28,349.92338641371,
Saffron,Button,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,15,28,458.01532271726,
Peta,Mullens,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,27,28,557.09959766218,
Peta,Mullens,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,2,35,300.58823529412,
Nicola,Macdonald,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,18,35,350,
Peta,Mullens,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,2,106,288.89511527502,
Nicola,Macdonald,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,27,106,351.89201249102,
Saffron,Button,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,182,106,485.44543458893,
Peta,Mullens,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,3,106,301.19018633594,
Nicola,Macdonald,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,5,106,305.74635240907,
Saffron,Button,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,69,106,451.54366674927,
Peta,Mullens,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,7,110,305.04111772811,
Nicola,Macdonald,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,47,110,386.11356049111,
Saffron,Button,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,73,110,438.81064828705,
Peta,Mullens,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,3,77,300.16346219842,
Nicola,Macdonald,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,23,77,359.27346069373,
Saffron,Button,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,48,77,443.27187960811,
Peta,Mullens,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,6,77,307.68189621692,
Nicola,Macdonald,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,26,77,368.64290955554,
Saffron,Button,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,52,77,444.12529635455,
Peta,Mullens,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,1,21,332.77460286017,
Peta,Mullens,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,1,26,335.15614849225,
Peta,Mullens,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,2,30,335.17087836197,
