Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Junior 13-15,8,9,,
Rehearsal Road Race,2008-05-24,Category 5,28,33,,
Albany Criterium,2008-05-25,Junior,8,10,,
Silverton Road Race,2008-06-1,Category 4/5,DNF,50,,
OBRA Road Race,2008-06-14,Junior Men 13-14,4,6,,
Mount Tabor Circuit Race,2008-06-15,Junior Men 13-15,5,7,,
Salem Fairview Circuit Race,2008-06-29,Junior Men 12-14,2,3,,
Vancouver Courthouse Criterium,2008-07-27,Junior U14,4,12,,
OUCH,2008-08-3,Junior Men 13-14,1,1,,
OBRA Criterium Championships,2008-08-17,Junior 13-14,3,10,,
OBRA Hillclimb Championships,2008-08-24,Junior Men 13-14,3,3,,
Cherry Pie,2009-02-15,Junior 13-15,2,6,,
Jack Frost TT,2009-02-22,Junior Men 15-16,3,5,,
Banana Belt Series,2009-03-1,Jr 10-18,7,13,,
Banana Belt Series #2,2009-03-15,Juniors,5,11,,
Banana Belt Series #3,2009-03-22,Juniors,6,10,,
Piece of Cake RR,2009-03-29,Jr 13-15,3,8,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,51,60,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,22,33,,
OBRA TTT Championships,2009-05-31,Men Junior,1,4,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,4,30,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,16,35,,
Tuesday PIR June #3,2009-06-16,Category 4/5,22,30,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,5,27,,
Swan Island Criterium,2009-06-27,Junior 14-18,5,11,,
Salem Fairview Circuit Race,2009-06-28,Junior Men 14-18,4,6,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,5,22,,
Tuesday PIR July #2,2009-07-14,Novice Men,4,36,,
Vancouver Courthouse Criterium,2009-07-19,Jr 15-18,8,9,,
Gresham Criterium,2009-08-9,Jr 14-17,6,7,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,4,24,,
OBRA Criterium Championships,2009-08-15,Jr Men 15-16,5,7,,
Tuesday PIR August #3,2009-08-18,Cat 4/5,5,21,,
Cherry Pie,2010-02-13,Juniors 16-18,9,11,436,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 15-16,3,8,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,6,18,373.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,12,19,413.33333333333,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,2,23,345.45454545455,
Piece of Cake,2010-03-28,Juniors 16-18,2,6,,
Tuesday PIR April #1,2010-04-6,Cat 4/5,21,34,459.84334280849,
Tuesday PIR April #2,2010-04-13,Cat 4/5,10,52,388.50182008,
Tuesday PIR #4,2010-04-27,Cat 4/5,28,31,505.33891070138,
Tuesday PIR #5,2010-05-4,Cat 4/5,2,24,341.38208205687,
OBRA TTT,2010-05-23,Men Junior,2,17,,
Tuesday PIR #8,2010-05-25,Cat 4/5,5,25,375.01833333333,
Tuesday PIR #10,2010-06-8,Category 4/5,18,45,423.6715530303,
Tuesday PIR #11,2010-06-15,Cat 4/5,8,26,413.10949839744,
Tuesday PIR,2010-06-22,Cat 4/5,8,33,401.056265625,
Swan Island Criterium,2010-06-26,Juniors (14-18),1,5,,
Tuesday PIR #15,2010-07-13,Cat 4/5,3,24,381.18888888889,
Gresham Crit,2010-07-18,Junior Men 14-17,DNF,5,,
Tuesday PIR #16,2010-07-20,Cat 4/5,7,25,425.44788101852,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,DNF,26,,
