Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,13,35,678.10773809279,
Readington Time Trial,2012-04-14,Women  Cat 4 Open ,8,10,636,
Tour of Colts Neck,2012-05-6,Women Category4  ,7,21,556.92509326996,
Watermelon Crit,2012-06-2,Cat 4 Women,7,17,566.84776879708,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 35-39  ,1,2,,
The Zeppelin Criterium,2012-06-16,Women Category4  ,14,17,647.19639899214,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,17,26,588.36961526336,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,17,29,599.85069047619,
Chesco Road Race,2012-07-4,Women Category4  ,16,17,666.3530414832,
Pawling Mountain Road Race,2012-07-8,Women Master Masters 35-99,6,15,478.75089903877,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,DNF,12,778.63751010328,
Freedom Tour,2012-07-22,Women Cat 4  ,3,6,575.54156763347,
Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,4,8,575.04366787698,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,3,9,531.0003,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,8,24,542.6411493227,
