Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,32,54,617.30769230769,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,DNF,64,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,18,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,4,37,525,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,28,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,10,57,541.15384615385,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,1,52,508.22633333333,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,8,87,489.6361885031,
Army Spring Classic - Crit,2009-04-4,Men D2     ,20,51,566.89848,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,35,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,48,53,698.85407897436,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,23,40,615.33477736007,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,39,69,625.58417204301,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,5,45,498.75180304174,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,2,60,502.64581864198,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,5,57,508.5958999425,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,23,79,562.64541586866,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,8,41,534.75358333333,
Syracuse Criterium,2009-05-16,Men 4                                ,35,67,421.8753518839,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,34,57,433.02978365826,
Song Mountain Road Race,2009-05-16,Men 4                                ,33,65,413.70093032659,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,31,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,39,50,517.10693469468,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,25,51,452.50280171069,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,30,43,530.54177777778,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,33,42,487.3905,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,14,52,429.32285714286,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,36,46,510.04477777778,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,3,29,404.89654129635,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,9,24,471.86663333333,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,37,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,10,54,421.60822916667,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,23,56,453.72878,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,16,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,27,43,498.13982362991,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,4,55,390.61624,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,8,68,409.24989655172,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,29,69,468.49906708496,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,17,19,400.44058997525,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,42,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,40,58,347.44173333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,21,46,359.8577962963,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,22,51,300.22192753623,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,30,69,235.22887654321,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,37,48,377.20645454545,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,7,45,261.7915,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,15,41,309.99652941176,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,18,34,296.08783574314,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,30,42,347.523175,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,23,44,343.52378888889,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,19,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,9,44,280.6292,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,14,44,302.01646023222,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,7,52,292.41397282828,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,14,51,305.46145042217,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,22,67,292.74002777778,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,38,79,324.36090384965,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,30,74,307.4261464961,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,12,48,271.28317445904,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,13,61,267.91668750157,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,7,59,228.21068672363,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,6,61,262.55234714681,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,13,57,262.72159747579,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,12,50,259.25703027797,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,26,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,20,39,322.80037768593,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,26,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,16,52,279.63343984302,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,10,48,265.73771214479,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,12,51,278.67718165143,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,4,64,244.51179429559,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,5,64,247.83672226796,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,9,33,288.43961654373,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,3,46,249.18042002513,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,22,48,345.62189705882,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,6,46,275.22151942746,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,27,86,254.94460085131,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,26,93,265.0155933732,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,1,50,276.40583333333,
Tour of Somerville,2012-05-28,Men Cat 3  ,1,94,251.89312750331,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,47,56,277.46457142857,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,31,36,281.2451467811,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,32,45,289.29726780555,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,23,39,264.96527777778,
North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,7,7,515.011,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,7,7,515.011,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,DNF,26,448.28869854363,
Driveway Series,2019-03-14,Men Cat 3/4,42,91,465.2,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,6,14,377.95628571429,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,9,33,353.4136000326,
