Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,12,27,,
Greenville Spring Series #2,2016-02-14,Men 35+ Cat 5,4,10,490.32055496993,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,36,44,556.25,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,22,36,524.65239039211,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,15,21,541.66666666667,
Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,4,6,,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,20,31,556.93586111111,
Greenville Spring Series,2017-02-25,Men 35+ Cat 5,11,24,487.37882815469,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,19,26,542.89353721908,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 4/5,14,19,545.09322222222,
Greenville Spring Series,2018-02-24,Men 35+ Cat 5,22,29,526.78571428571,
