Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Women Cat A Collegiate  ,4,5,,
Wolfpack Classic Criterium,2011-02-13,Women Cat A Collegiate  ,3,5,,
Tidewater Winter Classic TT,2011-02-19,Women WA   ,3,7,393.33333333333,
Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,3,8,393.33333333333,
Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,8,8,447.5,
US Naval Academy Criterium,2011-02-26,Women WA Collegiate  ,3,4,,
US Naval Academy Time Trial,2011-02-27,Women WA Collegiate  ,1,4,,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,10,17,562.63604201389,
Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,4,6,467.675,
Mountaineer Classic,2011-04-10,Women WA Collegiate  ,3,7,451.00833333333,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,52,67,515.9925,
