First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Jimenez,Torrance Criterium,2013-08-11,Men Cat 5B Senior,13,27,495.20815018563,
Bradley,Schoeff,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,35,36,521.9,
Bradley,Schoeff,JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,19,23,598.41746155985,
Cassandra,Kline,Indiana State Road Race ,2012-08-5,Women 4  ,11,12,691.06091434456,
Bradley,Schoeff,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,39,39,548.56700049383,
Bradley,Schoeff,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,55,62,510.74485483871,
Bradley,Schoeff,Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,22,35,533.56924444444,
Bradley,Schoeff,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,25,33,531.49333333333,
Bradley,Schoeff,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,29,71,431.54311709375,
Bradley,Schoeff,Mooresville ,2012-04-15,Cat 4/5,41,53,515.2684525,
