Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,38,84,218.71077066663,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,49,81,237.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,55,80,259.8555394637,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),27,78,206.13616246006,
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,6,22,161.23996467632,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,17,69,176.02265905902,
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,7,15,196.76267856238,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,30,53,175.70706410256,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,13,37,200.10072242086,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,4,17,156.69933333333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,12,84,158.89417368445,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,13,81,168.88530863854,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,22,77,181.79085814695,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,19,76,183.60321052632,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,23,43,245.32011904762,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,63,114,207.91826701462,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,57,112,184.25,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,21,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,68,108,217.6649375,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,33,86,214.8020169864,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,52,75,239.79388288288,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,28,73,193.06125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,39,68,219.85717647059,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,30,72,196.98639000271,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,39,70,224.62803571429,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,39,75,222.34224137931,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,45,87,221.38090350877,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Pro/1/2 ,3,6,215.05805227695,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,22,46,241.12569565217,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,10,21,211.0211517694,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,11,27,216.87588461538,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,5,23,163.07073648591,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,5,26,156.89544871795,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,39,43,271.38964285714,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,16,34,215.05605882353,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,78,98,243.65133333333,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,14,35,240.92262414918,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,33,58,226.91892592593,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,24,70,242.94157407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,28,54,214.735,
Weld County Road Race,2013-04-20,Men SM P-1-2,8,51,194.49562916667,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,10,35,219.76908823529,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,42,151,148.94782191781,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,79,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,92,140,195.5039974411,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,59,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,69,136,210.13236363636,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,66,88,206.95051255367,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,5,54,197.4767,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,19,61,217.58138505747,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,6,30,171.82911111111,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,16,29,233.81626893788,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,86,196,260.44763265306,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,14,31,213.526,
