First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Rae,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,2,55,320.66179727889,
Jeremy,Rae,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,40,55,412.69223765432,
Jeremy,Rae,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,4,65,336.62852929053,
Jeremy,Rae,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,6,66,344.85456445406,
Jeremy,Rae,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,1,67,276.02108697162,
Jeremy,Rae,East Arcade Road Race,2017-08-26,Men   P/1/2/3,3,20,313.52261904762,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,1,27,290.19,
Edgar,Amezcua,Missouri State Championship Time Trial,2017-08-5,Men Cat 4,8,9,437.64397793163,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,1,20,290.18711104185,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,2,31,364.24202250232,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,3,24,350.42214684212,
Jeremy,Rae,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,1,27,330.72366666667,
Jeremy,Rae,2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,2,229,249.65055541703,
Edgar,Amezcua,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,17,25,513.79838888889,
Edgar,Amezcua,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,15,23,481.06329583948,
Edgar,Amezcua,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,4,11,411.34963836192,
Thomas,Marsh,Edwardsville Rotary Criterium,2014-08-16,Men 5,30,28,622.6413230955,
Chris,Keller,Edwardsville Rotary Criterium,2014-08-16,Men 4,8,44,383.29144444444,
Thomas,Marsh,Edwardsville Rotary Criterium,2014-08-16,Men 4,20,44,434.48734920635,
Jeff,Murphy,Two Days of Buffalo - Omnium,2014-08-3,Men 4,13,15,504.29800033633,
Jeff,Murphy,Two Days of Buffalo - Crit,2014-08-3,Men 4,22,23,486.06407575758,
Jeff,Murphy,Two Days of Buffalo - Circuit,2014-08-2,Men 4,12,28,413.87898152801,
Jeff,Murphy,Two Days of Buffalo - TT,2014-08-2,Men 4,19,19,494.8701016386,
Kristin,Ebert,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,17,66,510.69372610921,
Gary,Baumstark,Belleville Bicycle Race,2013-08-18,Men Cat3/4,27,28,429.3265,
Thomas,Marsh,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,22,40,441.978575,
Lenny,Jones,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,25,40,457.2743,
John,Simmons,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,6,11,439.99094202899,
Gary,Baumstark,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,34,49,440.03952686836,
Jack,Bice,Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,26,26,,
