Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 4   ,8,41,356.91851851852,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,3,42,335.03306878307,
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,20,26,489.59247076023,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,32,51,444.00877192982,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,22,56,392.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,8,42,360,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,3,81,394.86263736264,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,3,69,344,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,DNF,46,304.00666666667,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,6,43,260.97071568627,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,DNF,34,359.22758345679,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,DNF,51,342.1978874269,
Monsters of the Midway,2012-05-12,Men Cat 3  ,15,43,303.22607222222,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,20,35,352.87961574074,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,8,27,299.98822136752,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,26,108,250.87518224355,
Tour of Galena - TT,2012-06-9,Men Cat 3,7,28,277.30957142857,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,7,40,270.59233333333,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,4,28,258.345375,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,35,44,359.40300290397,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,4,26,260.68256410256,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,22,52,280.59875002699,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,22,48,290.65753787879,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,8,34,235.206788941,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,13,49,250.60183333333,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,7,56,242.40464492754,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,11,31,270.59566666667,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,30,97,288.25829365079,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,14,27,283.330625,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,12,27,273.769636096,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,DNF,27,337.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,18,35,281.025,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,17,27,292.61032441789,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,60,102,308.0661503268,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,48,101,286.4385,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,58,100,299.07340333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,37,95,280.41266666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,38,73,305.82494907407,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,4,66,243.88348484848,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,66,84,335.26702993518,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,39,61,314.60937777778,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,42,73,322.30006944444,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,14,28,305.92725,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,10,48,277.28408333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,4,38,273.84529857734,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,18,64,289.30338461538,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,17,81,266.87763513514,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,19,20,361.60932843101,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,41,55,359.68037681159,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,13,71,254.9275,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,34,64,310.04549749971,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,22,40,318.17225641026,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,24,34,336.57883333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,61,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,78,102,293.04534640523,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,11,24,360.236125,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,20,51,288.37165217391,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,18,66,227.54550028297,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,52,66,308.14818181818,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,15,49,240.94635548194,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,43,33,334.8780625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,33,48,331.09580952381,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),2,23,269.34519047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,16,37,292.31,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,15,48,283.72777777778,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,9,22,272.295,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),8,14,301.105,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),2,6,284.74366666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,56,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,18,78,282.93782936508,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,19,49,334.48204545455,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,5,58,257.26777777778,
Gorge Roubaix,2015-03-28,Men Category 1/2,31,51,304.06171428571,
Gorge Roubaix,2015-03-29,Men Category 1/2,36,43,291.09619987831,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,DNF,47,305.65876190476,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,35,40,289.38958333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,45,48,298.98128423942,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,48,70,287.6864537199,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,55,68,324.50419354839,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,10,38,291.9890649152,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,14,40,311.15321904762,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,12,12,400.65888888889,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,38,51,398.76808333333,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,23,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,15,46,280.00455208333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,73,92,334.50569637907,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,64,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,64,87,360.59358333333,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,13,55,289.65081521739,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,26,54,339.87294117647,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,41,45,349.33636584336,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,28,50,312.68049314951,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,6,36,308.52657186912,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,12,40,342.78567695915,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,36,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,48,74,322.26182206727,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,45,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,18,25,438.22523382199,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,13,57,306.43458333333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,25,37,378.09226190476,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,DNF,16,393.55593333333,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,7,34,315.62052083333,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,20,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,15,38,346.63838888889,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,42,98,311.30534806048,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,53,98,352.73834375,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,34,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,61,87,375.43595614035,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,59,77,396.70466457019,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,4,21,293.04679321809,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,67,71,443.41996666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,41,61,384.80938333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,36,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,42,57,389.57272864867,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,27,39,426.00264705882,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,12,28,388.27121428571,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,14,29,372.16569444444,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,18,45,349.96021052632,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,17,33,397.5,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,28,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,21,39,382.34678240741,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,7,22,362.95096427068,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,33,38,476.54368421053,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,6,36,314.63200473802,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,20,21,457.1778,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,474.45146153846,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,45,63,405.19878494624,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,25,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,45,61,401.32632939851,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,11,54,327.94968402444,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,18,66,362.57862982085,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,10,29,388.80178571429,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,9,38,365.20194444444,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,17,34,387.30787254902,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,30,31,494.71455555556,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,30,40,437.06155,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,9,28,385.84577777778,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,8,22,378.71390909091,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,23,35,439.7787745098,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,26,54,439.90525,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,27,28,465.05413580247,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,17,26,426.15444444444,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,17,44,370.9383,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,13,50,351.12211892598,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,14,26,413.8463,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,34,79,368.29447222222,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,6,26,339.75446153846,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,12,30,393.03822222222,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,6,33,350.28803720238,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,32,56,411.59646376812,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,20,27,408.95908800146,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,444.68813100846,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,345.26478917308,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,22,25,448.60776280331,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,21,36,386.72578723088,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,27,30,441.06354423842,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,13,35,355.54561027483,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,40,50,435.43430991827,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,18,19,430.52137531065,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,461.2094545347,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,427.69802615074,
