Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,75096,Joseph,Stewart,SBR Cycles,2:04:42,397333,401.09,315.45665824373,
Men CAT 3/4,2,86552,Elias,Green,LiVe Well p/b Bountiful Bicycle,2:04:42,423237,381.27,318.52526394188,
Men CAT 3/4,3,57648,Shaun,Johnson,Velosport Racing,2:04:42,376935,370.23,321.59386964002,
Men CAT 3/4,4,51240,Evan,Clouse,,2:04:43,323978,354.13,324.66247533817,
Men CAT 3/4,5,51526,Tyler,Southard,Team Tosh p/b Hyperthreads,2:04:43,296104,361.87644086022,327.73108103632,
Men CAT 3/4,6,84621,Nathan,Cisney,America First Credit Union Cycling Team,2:04:44,251566,282.51,330.79968673447,
Men CAT 3/4,7,51230,Troy,Gorman,Team Tosh p/b Hyperthreads,2:04:44,315166,346.30297849462,333.86829243262,
Men CAT 3/4,8,42596,Brandon,Turley,Fast Friday,2:04:45,365917,380.57521884268,336.93689813076,
Men CAT 3/4,9,56340,Sage,Thorpe,LiVe Well p/b Bountiful Bicycle,2:04:45,379445,364.92,340.00550382891,
Men CAT 3/4,10,80101,Abraham,Torres,FFKR - CONTENDER RACING,2:04:46,401457,419.42,343.07410952706,
Men CAT 3/4,11,51515,Zach,Butterfield,Canyon Bicycles - Shimano,2:04:46,181987,386.67,346.14271522521,
Men CAT 3/4,12,103419,Connor,Patten,Ski Utah Cycling Team,2:04:46,428557,400.45,349.21132092336,
Men CAT 3/4,13,65728,Preston,Yardley,,2:04:48,334554,382.06,352.2799266215,
Men CAT 3/4,14,75085,Zach,Kastelic,SaltCycle - INTELITECHS,2:04:51,395113,388.53,355.34853231965,
Men CAT 3/4,15,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,2:04:52,303536,424.15,358.4171380178,
Men CAT 3/4,16,51211,Joshua,Hickman,Team Tosh p/b Hyperthreads,2:04:52,248015,363.77455873177,361.48574371595,
Men CAT 3/4,17,51435,Jon,Larsen,Millcreek Bicycles,2:04:53,366305,392.58,364.5543494141,
Men CAT 3/4,18,56360,Tom,Millar,SaltCycle - INTELITECHS,2:04:54,369498,406.32,367.62295511224,
Men CAT 3/4,19,37574,Michael,Ward,,2:04:56,378632,448.56305797388,370.69156081039,
Men CAT 3/4,20,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,2:04:59,347028,384.14,373.76016650854,
Men CAT 3/4,21,57970,Kirk,Campbell,Cicada Racing Inc. p/b Mark Miller Subaru,2:05:00,299152,371.8,381.43168075391,
Men CAT 3/4,22,66073,Jason,Bond,,2:05:01,347696,454.70647115385,381.43168075391,
Men CAT 3/4,23,75923,Tanner,Soelberg,SBR Cycles,2:05:03,397819,379.8,381.43168075391,
Men CAT 3/4,24,66038,Jesse,Jensen,LiVe Well p/b Bountiful Bicycle,2:05:03,300502,354.08970967742,381.43168075391,
Men CAT 3/4,25,55527,Josh,Foukas,Team Tosh p/b Hyperthreads,2:05:08,311591,348.84,389.10319499928,
Men CAT 3/4,26,79926,Joe,Luna,America First Credit Union Cycling Team,2:05:12,401087,395.97955415835,392.17180069743,
Men CAT 3/4,27,51242,Charlie,Macfarlane,FFKR - CONTENDER RACING,2:05:21,301111,485.84951817524,399.8433149428,
Men CAT 3/4,28,20236,Jared,Prince,America First Credit Union Cycling Team,2:05:22,290116,358.6,399.8433149428,
Men CAT 3/4,29,51467,Greg,Petersen,Team Tosh p/b Hyperthreads,2:05:22,294175,350.33,399.8433149428,
Men CAT 3/4,30,59051,Adam,Loomis,,2:05:23,380919,446.01928427432,399.8433149428,
Men CAT 3/4,31,51175,Trent,Watkins,Cicada Racing Inc. p/b Mark Miller Subaru,2:05:33,370877,369.7,407.51482918817,
Men CAT 3/4,32,59048,Matthew,Blango,SaltCycle-Intelitechs Racing Team,2:05:58,341382,419.97,410.58343488632,
Men CAT 3/4,33,80925,Dustin,Layton,,2:06:07,404706,514.18,413.65204058446,
Men CAT 3/4,34,56411,Weston,Woodward,LiVe Well p/b Bountiful Bicycle,2:06:18,199584,394.5012586328,416.72064628261,
Men CAT 3/4,35,57588,Austin,Knutson,SaltCycle - INTELITECHS,2:07:17,291966,414.1,419.78925198076,
Men CAT 3/4,36,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,2:07:51,295057,442.33,424.39216052798,
Men CAT 3/4,37,55728,Josh,Carter,Team Tosh p/b Hyperthreads,2:07:51,245675,372.83,424.39216052798,
Men CAT 3/4,38,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,2:07:58,152462,375.08,428.9950690752,
Men CAT 3/4,39,68649,Stephan,Todd wahl,Cicada Racing Inc. p/b Mark Miller Subaru,2:10:03,152635,455.4,432.06367477335,
Men CAT 3/4,40,64468,Nathan,Curtis,SBR Cycles,2:10:41,380299,436.44,435.1322804715,
Men CAT 3/4,41,55458,Alex,Lizarazo,America First Credit Union Cycling Team,2:12:34,210566,400.55,438.20088616965,
Men CAT 3/4,42,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycle,2:12:40,360244,366.22,441.2694918678,
Men CAT 3/4,43,79934,Bryon,Dangerfield,Team Tosh p/b Hyperthreads,2:13:04,113496,472.86,444.33809756594,
Men CAT 3/4,44,75922,Brandon,Anderson,Ski Utah|Plan 7,2:14:14,396987,421.55,447.40670326409,
Men CAT 3/4,45,89174,Caleb,Christian,US Military Cycling Team,2:15:51,423412,502.3,450.47530896224,
Men CAT 3/4,46,66042,Joshua,Bond,,2:16:17,294714,375.09359375,453.54391466039,
Men CAT 3/4,47,51447,Eric,Draper,Rapid Cycling Racing,2:16:23,365797,459.79,456.61252035854,
Men CAT 3/4,48,80921,Ben,Berend,,2:16:33,362543,467.10822186738,459.68112605668,
Men CAT 3/4,49,82264,Matt,Jorgenson,SaltCycle-Intelitechs Racing Team,2:23:45,393837,466.96999625612,462.74973175483,
Men CAT 3/4,50,65112,David,Showalter,Boise Cycling Club,2:25:06,95160,402.71479302828,465.81833745298,
Men CAT 3/4,51,51528,Ben,Towery,Harristone/Sun Valley Mortgage Cycling,2:32:13,100826,418.68996851852,468.88694315113,
Men CAT 3/4,52,97597,Jeff,Hogg,Team Endurance 360,2:33:11,415491,529.05146296184,471.95554884928,
Men CAT 3/4,DNF,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,,357519,427.88,478.09276024557,
Men CAT 4/5,1,44542,David,Garrett,America First Credit Union Cycling Team,1:50:43,422393,396.9,347.25616666667,
Men CAT 4/5,2,95592,Michael,Kidby,Garrett Capital,1:50:45,411876,414.44,350.11016203704,
Men CAT 4/5,3,28637,Shawn,Hall,OneSource.CARE,1:50:48,330984,414.27,352.96415740741,
Men CAT 4/5,4,76808,Bruce,Deppe,Ski Utah Cycling Team,1:50:51,402166,447.47346246343,355.81815277778,
Men CAT 4/5,5,103603,Andrew,Dorais,,1:50:52,440165,356.23,358.67214814815,
Men CAT 4/5,6,114982,Taylor,Edwards,Infinite Cycles,1:50:52,426983,383.94885714286,361.52614351852,
Men CAT 4/5,7,70367,Taylor,Benson,SBR Cycles,1:50:53,402570,404.11,364.38013888889,
Men CAT 4/5,8,116157,Andrew,Richards,,1:50:55,432679,450,367.23413425926,
Men CAT 4/5,9,114987,Kurt,Hunsaker,America First Credit Union Cycling Team,1:50:57,471925,427.98295238095,370.08812962963,
Men CAT 4/5,10,81814,John,Wheeler,Utah State University,1:50:59,442997,439.15,372.942125,
Men CAT 4/5,11,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,1:50:59,427721,446.82,375.79612037037,
Men CAT 4/5,12,114983,Bryan,Hull,SaltCycle-Intelitechs Racing Team,1:50:59,434970,392.75567619048,378.65011574074,
Men CAT 4/5,13,18817,Zachary,Stockman,KMS Cycling-Killington Mountain School,1:51:00,311537,474.87,381.50411111111,
Men CAT 4/5,14,20420,Kyle,Anderson,Ski Utah Cycling Team,1:51:00,365998,410.9,384.35810648148,
Men CAT 4/5,15,87311,Tyson,Soelberg,SBR Cycles,1:51:01,382010,415.82,387.21210185185,
Men CAT 4/5,16,66499,Tyson,Scott,LiVe Well p/b Bountiful Bicycle,1:51:01,432893,430.15,390.06609722222,
Men CAT 4/5,17,53523,Mike,Payan,Roosters/Bikers Edge-UT,1:51:02,173781,433.2,392.92009259259,
Men CAT 4/5,18,63621,Samuel,Mcbride,,1:51:03,380549,417.08,395.77408796296,
Men CAT 4/5,19,118505,Mike,Smith,SBR Cycles,1:51:06,458685,442.07,398.62808333333,
Men CAT 4/5,20,75924,Chris,Eppley,FFKR - CONTENDER RACING,1:51:08,380238,463.1,408.61706712963,
Men CAT 4/5,21,2348,Kevin,Cummisford,Team Tosh p/b Hyperthreads,1:51:09,247176,450,428.59503472222,
Men CAT 4/5,22,96300,Bradley,Thurgood,,1:51:09,354420,414.82,428.59503472222,
Men CAT 4/5,23,106301,Matthew,Smart,SBR Cycles,1:51:10,278587,423.51857582854,428.59503472222,
Men CAT 4/5,24,103608,Ryan,Mauser,Infinite Cycles,1:51:10,422919,470.167109375,428.59503472222,
Men CAT 4/5,25,55504,Samuel,Dearden,Ski Utah|Plan 7,1:51:10,311977,372.3,428.59503472222,
Men CAT 4/5,26,66033,Ryan,Christensen,America First Credit Union Cycling Team,1:51:11,260557,459.90767142857,428.59503472222,
Men CAT 4/5,27,113104,Michael,Gentry,US Military Cycling Team,1:51:13,449080,468.08268557838,428.59503472222,
Men CAT 4/5,28,106303,Nathan,Bench,SBR Cycles,1:51:14,457431,478.58875755131,428.59503472222,
Men CAT 4/5,29,114992,Goran,Mehinovic,Workfront Canyon Bicycles,1:51:16,427725,494.0340952381,428.59503472222,
Men CAT 4/5,30,80926,Justin,Belliveau,America First Credit Union Cycling Team,1:51:18,407822,408.67592413019,428.59503472222,
Men CAT 4/5,31,87309,Matthew,Lerdahl,,1:51:19,248044,450,428.59503472222,
Men CAT 4/5,32,51192,Ryan,Woolston,Workfront Canyon Bicycles,1:51:21,266873,480.33,428.59503472222,
Men CAT 4/5,33,57627,Tj,Stone,A Bloc Cycling,1:51:22,306161,459.93,428.59503472222,
Men CAT 4/5,34,116158,Colby,Price,,1:51:23,471829,450,428.59503472222,
Men CAT 4/5,35,114986,Jason,Woodland,America First Credit Union Cycling Team,1:51:25,313136,425.78124761905,428.59503472222,
Men CAT 4/5,36,15259,Tim,Clark,America First Credit Union Cycling Team,1:51:25,312150,460.44875862069,428.59503472222,
Men CAT 4/5,37,116159,Charles,St jeor,America First Credit Union Cycling Team,1:51:25,472469,450,428.59503472222,
Men CAT 4/5,38,57621,Lorenzo,Roundy,America First Credit Union Cycling Team,1:51:25,261679,442.29403333333,428.59503472222,
Men CAT 4/5,39,80508,Todd,Anderson,Ski Utah Cycling Team,1:51:30,290715,440.65,459.9889837963,
Men CAT 4/5,40,64369,Bishara,Bisharat,Idaho Cycling Enthusiasts (ICE),1:51:30,348702,432.06486665243,459.9889837963,
Men CAT 4/5,41,5565,Justin,Brown,America First Credit Union Cycling Team,1:51:32,440327,496.45,459.9889837963,
Men CAT 4/5,42,113105,Jason,Mccloy,,1:51:34,425655,478.68,459.9889837963,
Men CAT 4/5,43,107928,Lance,Walker,Garrett Capital,1:51:42,459349,472.25692085693,468.55096990741,
Men CAT 4/5,44,114984,Jacob,Garrett,Garrett Capital,1:51:42,213792,399.36079047619,468.55096990741,
Men CAT 4/5,45,106304,Tyler,Redd,SBR Cycles,1:51:46,459739,523.22285445556,475.68595833333,
Men CAT 4/5,46,116160,Samuel,Abbott,,1:51:47,473875,450,475.68595833333,
Men CAT 4/5,47,106300,Brendan,Williams,SBR Cycles,1:51:48,459596,475.4,475.68595833333,
Men CAT 4/5,48,113124,Quincy,Thomas,OneSource.CARE,1:52:03,59537,320.06646200333,482.82094675926,
Men CAT 4/5,49,55470,Derrick,Warlaumont,America First Credit Union Cycling Team,1:52:05,357749,411.55,482.82094675926,
Men CAT 4/5,50,49051,Kyle,Thomas,SBR Cycles,1:52:24,457518,290.98,487.10193981481,
Men CAT 4/5,51,116161,Mark,Messick,,1:53:30,464020,450,489.95593518519,
Men CAT 4/5,52,96317,Matt,Frieda,,1:53:33,430475,549.13893611111,492.80993055556,
Men CAT 4/5,53,96307,Spencer,Brown,FFKR - CONTENDER RACING,1:53:37,423769,506.44,498.5179212963,
Men CAT 4/5,54,98611,Nathan,Petersen,,1:53:38,464391,498.32550862069,498.5179212963,
Men CAT 4/5,55,70601,Travis,Martin,America First Credit Union Cycling Team,1:53:40,294093,450,498.5179212963,
Men CAT 4/5,56,84600,Jacob,Crockett,FFKR - CONTENDER RACING,1:53:47,215177,414.68,504.22591203704,
Men CAT 4/5,57,116162,Samson,Madsen,Garrett Capital,1:53:51,309542,450,507.07990740741,
Men CAT 4/5,58,80684,Jonathan,Newman,,1:53:56,,468.9,509.93390277778,
Men CAT 4/5,59,116163,Korey,Szapacs,Infinite Cycles,1:54:46,425416,450,512.78789814815,
Men CAT 4/5,60,116164,Jason,Mcgrew,,1:55:19,345456,450,515.64189351852,
Men CAT 4/5,61,113101,Lee,Schultz,OneSource.CARE,1:55:33,467674,461.06556092457,518.49588888889,
Men CAT 4/5,62,96308,Christian,Moreno,SBR Cycles,1:57:55,427784,493.59,522.77688194444,
Men CAT 4/5,63,107921,Andrew,Judkins,OneSource.CARE,1:57:56,457822,412.65,522.77688194444,
Men CAT 4/5,64,97709,Larry,Peterson,Team Endurance 360,1:58:00,289994,509.0290952381,527.057875,
Men CAT 4/5,65,27946,Aaron,Anderson,SBR Cycles,1:58:07,459910,515.37,529.91187037037,
Men CAT 4/5,66,100183,Tyler,Mullins,Garrett Capital,1:58:32,431401,494.86168705289,532.76586574074,
Men CAT 4/5,67,97726,Benjamin,Derieg,FFKR - CONTENDER RACING,1:59:23,407246,529.59,535.61986111111,
Men CAT 4/5,68,53551,Kenton,Nielson,SBR Cycles,2:01:09,294875,450,539.90085416667,
Men CAT 4/5,69,51424,James,Hunter,Elko Velo Bike Club,2:01:10,247284,495.15,539.90085416667,
Men CAT 4/5,70,114995,Scott,Jennings,Workfront Canyon Bicycles,2:03:12,459050,522.65625714286,544.18184722222,
Men CAT 4/5,71,97598,Nathan,Hansen,SBR Cycles,2:06:54,395765,510.98060426409,547.03584259259,
Men CAT 4/5,72,80100,Richard,Linton,,2:08:27,405122,601.76320238095,549.88983796296,
Men CAT 4/5,73,116165,Jeremy,Wood,,2:09:36,463282,450,552.74383333333,
Men CAT 5,1,97724,James,Derrick,LiVe Well p/b Bountiful Bicycle,1:51:48,433023,465.41,425,
Men CAT 5,2,29536,Brad,Perry,,1:51:53,425194,500,432.5,
Men CAT 5,3,116134,Alan,Madsen,America First Credit Union Cycling Team,1:51:53,459171,500,440,
Men CAT 5,4,116135,Mark,Spalding,America First Credit Union Cycling Team,1:51:54,402951,500,447.5,
Men CAT 5,5,116136,Mark,Duntschi,,1:52:05,,500,455,
Men CAT 5,6,97717,Brant,Beckstrand,LiVe Well p/b Bountiful Bicycle,1:52:06,433030,457.09,462.5,
Men CAT 5,7,70562,Colt,Flitton,,1:52:09,378059,450,470,
Men CAT 5,8,116137,Spencer,Hadlock,,1:52:12,471653,500,477.5,
Men CAT 5,9,115006,Cody,Cagle,America First Credit Union Cycling Team,1:52:14,458311,423.74987259776,485,
Men CAT 5,10,116138,Chris,Fry,,1:52:15,,500,492.5,
Men CAT 5,11,35920,Aaron,Edwards,America First Credit Union Cycling Team,1:54:35,401935,500,500,
Men CAT 5,12,113106,Wes,Raymond,SBR Cycles,1:56:56,431662,499.50394559116,507.5,
Men CAT 5,13,74985,Chris,Marchini,,2:02:57,392108,485.95530290505,515,
Men CAT 5,14,116139,Adam,Alba,,2:03:25,,500,522.5,
Men CAT 5,15,116140,Justin,Haaga,,2:05:09,473916,500,530,
Men CAT 5,16,101585,Rockland,Draper,Team Endurance 360,2:05:32,457963,585.41,537.5,
Men CAT 5,17,80096,Richard,Hawley,,2:08:40,404824,500,545,
Men CAT 5,18,116141,Bryan,Dubois,,2:15:56,434667,500,552.5,
Men CAT 5,19,116794,David,Hall,LiVe Well p/b Bountiful Bicycle,2:17:09,389548,458.86,560,
Men CAT 5,20,116142,Allan,Sumnall,,2:17:45,458645,500,567.5,
Men CAT 5,21,116143,Mark,Dimond,,2:36:56,474536,500,575,
Men CAT Pro 1/2/3,1,20284,Cameron,Hoffman,Team Endurance 360,2:49:20,57141,257.97,221.14733333333,
Men CAT Pro 1/2/3,2,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,2:49:22,360585,253.18,225.5397037037,
Men CAT Pro 1/2/3,3,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,2:49:22,262949,264.72,229.93207407407,
Men CAT Pro 1/2/3,4,75084,Trevor,Jackson,SBR Cycles,2:49:23,396216,364.7,234.32444444444,
Men CAT Pro 1/2/3,5,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,2:49:27,310119,257.83,238.71681481481,
Men CAT Pro 1/2/3,6,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,2:49:32,192669,259.68,243.10918518519,
Men CAT Pro 1/2/3,7,53561,Taylor,Fletcher,,2:49:45,296959,255.75,247.50155555556,
Men CAT Pro 1/2/3,8,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,2:49:45,377762,305.2,251.89392592593,
Men CAT Pro 1/2/3,9,3037,Michael,Wilcox,Canyon Bicycles - Shimano,2:50:02,78544,299.12,256.2862962963,
Men CAT Pro 1/2/3,10,55537,Steve,Albrecht,Ski Utah Cycling Team,2:53:07,279040,300.21,260.67866666667,
Men CAT Pro 1/2/3,11,51190,Jared,Brewer,FFKR - CONTENDER RACING,2:53:07,370140,251.69,265.07103703704,
Men CAT Pro 1/2/3,12,51518,Ira,Sorensen,Millcreek Bicycles,2:53:09,318710,266.98,269.46340740741,
Men CAT Pro 1/2/3,13,51471,Nathan,Barnes,Millcreek Bicycles,2:53:12,289318,366.66,273.85577777778,
Men CAT Pro 1/2/3,14,65272,Ian,Skurnik,,2:53:12,32887,381.96,278.24814814815,
Men CAT Pro 1/2/3,15,20293,Todd,Hageman,,2:53:13,50257,291.25337060053,282.64051851852,
Men CAT Pro 1/2/3,16,24380,Justin,Griffin,FFKR - CONTENDER RACING,2:53:18,293880,265.02,287.03288888889,
Men CAT Pro 1/2/3,17,51263,Cody,Haroldsen,Ski Utah Cycling Team,2:53:20,230640,314.72,291.42525925926,
Men CAT Pro 1/2/3,18,51205,Shelby,Burton,Canyon Bicycles-Shimano,2:53:23,314932,329.64,295.81762962963,
Men CAT Pro 1/2/3,19,51524,Bonn,Turkington,Canyon Bicycles - Shimano,2:53:23,219425,271.29,300.21,
Men CAT Pro 1/2/3,20,51495,Brian,Madsen,Velosport Racing,2:53:27,342608,320.88,304.60237037037,
Men CAT Pro 1/2/3,21,19628,Kyle,Brown,Ski Utah|Plan 7,2:53:28,119450,293.65,319.97566666667,
Men CAT Pro 1/2/3,22,52351,Will,Hanson,Ski Utah|Plan 7,2:53:29,276490,294,319.97566666667,
Men CAT Pro 1/2/3,23,23976,Brent,Cannon,cole sport,2:53:30,114698,310.82,319.97566666667,
Men CAT Pro 1/2/3,24,56394,Ryan,Barrett,SBR Cycles,2:53:30,2708,312.92769145722,319.97566666667,
Men CAT Pro 1/2/3,25,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,2:53:30,335824,399.74,319.97566666667,
Men CAT Pro 1/2/3,26,51248,Rodney,Mena,FFKR - CONTENDER RACING,2:53:31,51918,366.2553404605,319.97566666667,
Men CAT Pro 1/2/3,27,91016,Justin,Healy,Ski Utah|Plan 7,2:53:35,251652,297.01,335.34896296296,
Men CAT Pro 1/2/3,28,38205,Rob,Smallman,,2:53:39,337310,318.15,339.74133333333,
Men CAT Pro 1/2/3,29,56392,Jason,Castor,Velosport Racing,2:53:57,161560,260.41,344.1337037037,
Men CAT Pro 1/2/3,30,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,2:54:00,364851,360.8,348.52607407407,
Men CAT Pro 1/2/3,31,53546,Bryan,Fletcher,,2:54:24,346354,349.67261018656,352.91844444444,
Men CAT Pro 1/2/3,32,36187,Joe,Waters,Canyon Bicycles - Shimano,2:54:43,267821,280.53,357.31081481481,
Men CAT Pro 1/2/3,33,53565,Eric,Gardiner,Ski Utah|Plan 7,2:58:42,268968,329.43,361.70318518519,
Men CAT Pro 1/2/3,34,10792,Alex,Hughes,Logan Race Club,2:59:09,452,277.12,366.09555555556,
Men CAT Pro 1/2/3,35,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,2:59:30,321984,310.51,370.48792592593,
Men CAT Pro 1/2/3,36,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,3:00:43,248993,302.2,374.8802962963,
Men CAT Pro 1/2/3,37,29528,Robert,Mcconville,,3:03:27,81356,325.86485714286,379.27266666667,
Men CAT Pro 1/2/3,DNF,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,,68005,343.16629769833,388.05740740741,
Men CAT Pro 1/2/3,DNF,53571,Aaron,Olsen,FFKR - CONTENDER RACING,,181440,283.54,388.05740740741,
Men CAT Pro 1/2/3,DNF,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,367.77,388.05740740741,
Men CAT Pro 1/2/3,DNF,51222,Thomas,Fowler,Ski Utah|Plan 7,,334296,400.68,388.05740740741,
Men Junior 10-12 CAT Open,1,118484,Viggo,Moore,,1:02:43,,,,
Men Junior 10-12 CAT Open,2,96291,Luke,Heinrich,FFKR - CONTENDER RACING,1:04:21,419448,,,
Men Junior 10-12 CAT Open,DNF,116147,Wangsgard,Dawson,,1:14:01,,,,
Men Junior 13-14 CAT Open,1,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),1:00:36,407347,,,
Men Junior 13-14 CAT Open,2,94975,Ian,Frederick,FFKR - CONTENDER RACING,1:01:20,430577,,,
Men Junior 13-14 CAT Open,3,80098,Jack,Shuckra,FFKR - CONTENDER RACING,1:01:20,397765,,,
Men Junior 13-14 CAT Open,4,103615,Ryder,Jordin,Canyon Bicycles - Shimano,1:10:00,474087,,,
Men Junior 15-16 CAT Open,1,103415,Skylar,Patten,Ski Utah Cycling Team,1:35:27,428711,,,
Men Junior 15-16 CAT Open,2,57599,Van,Higley,,1:45:31,316246,,,
Men Junior 15-16 CAT Open,3,97726,Benjamin,Derieg,FFKR - CONTENDER RACING,1:54:18,407246,,,
Men Junior 15-16 CAT Open,4,113114,Jasper,Sumnall,SBR Cycles,2:33:44,472544,,,
Men Junior 17-18 CAT Open,1,103607,Nate,Hansen,Canyon Bicycles-Shimano,1:35:28,427735,,,
Men Masters 35+ CAT 4/5,1,115004,Kenneth,Mayes,,2:16:08,473077,398.17308672325,324.62066666667,
Men Masters 35+ CAT 4/5,2,76811,Mark,Otterson,Zanconato Racing,2:16:13,383449,383.43,328.33006704517,
Men Masters 35+ CAT 4/5,3,97706,Jed,Christensen,Team Red Rock,2:16:15,430087,373.71,332.03946742366,
Men Masters 35+ CAT 4/5,4,96313,Preston,Edwards,Infinite Cycles,2:16:17,422817,388.58,335.74886780216,
Men Masters 35+ CAT 4/5,5,75902,Scott,Bergen,Team Red Rock,2:16:20,431400,354.86,339.45826818066,
Men Masters 35+ CAT 4/5,6,66023,Billy,Rappleye,Infinite Cycles,2:16:22,377406,427.78,343.16766855916,
Men Masters 35+ CAT 4/5,7,79928,Steven,Parry,Infinite Cycles,2:16:23,393372,400,346.87706893766,
Men Masters 35+ CAT 4/5,8,82262,Brandon,Storrs,Infinite Cycles,2:16:25,401100,429.34605497685,350.58646931616,
Men Masters 35+ CAT 4/5,9,17465,Kevin,Smith,Ski Utah|Plan 7,2:16:27,425840,526.39,354.29586969466,
Men Masters 35+ CAT 4/5,10,70583,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),2:16:30,289796,426.706,358.00527007315,
Men Masters 35+ CAT 4/5,11,115002,Jeff,Bybee,Ski Utah|Plan 7,2:16:31,468223,374.42321412549,361.71467045165,
Men Masters 35+ CAT 4/5,12,57977,Gregory,Oneil,Barbacoa - Mi Duole,2:16:32,375123,365.71569000826,365.42407083015,
Men Masters 35+ CAT 4/5,13,75935,Mike,Bergen,,2:16:36,233311,400,369.13347120865,
Men Masters 35+ CAT 4/5,14,2907,Matthew,Nelson,SaltCycle-Intelitechs Racing Team,2:16:37,377967,425.77,372.84287158715,
Men Masters 35+ CAT 4/5,15,102330,Phillip,Dahl,,2:16:37,430176,430.53,376.55227196565,
Men Masters 35+ CAT 4/5,16,66020,Ron,Niederhauser,LiVe Well p/b Bountiful Bicycle,2:16:38,347484,396.3461734465,380.26167234415,
Men Masters 35+ CAT 4/5,17,97718,Brian,Buchanan,LiVe Well p/b Bountiful Bicycle,2:16:38,423477,486.33,383.97107272264,
Men Masters 35+ CAT 4/5,18,51423,Tom,Pace,Infinite Cycles,2:16:38,299674,382.57,387.68047310114,
Men Masters 35+ CAT 4/5,19,116148,Luke,Rothey,,2:16:38,473063,400,391.38987347964,
Men Masters 35+ CAT 4/5,20,56355,Daren,Campbell,Infinite Cycles,2:16:42,371326,309.01231597488,395.09927385814,
Men Masters 35+ CAT 4/5,21,41374,Michael,Russell,Infinite Cycles,2:16:43,298362,514.02722957176,398.80867423664,
Men Masters 35+ CAT 4/5,22,70594,Drew,Van boerum,Team Tosh p/b Hyperthreads,2:16:48,472643,400,406.22747499364,
Men Masters 35+ CAT 4/5,23,80008,Michael,Johnson,Team Tosh p/b Hyperthreads,2:16:48,472644,364.48,406.22747499364,
Men Masters 35+ CAT 4/5,24,48561,Kevin,Gibson,,2:16:49,433654,474.00937338685,406.22747499364,
Men Masters 35+ CAT 4/5,25,59909,Jeremy,Ward,Infinite Cycles,2:16:55,295705,301.38,415.50097593988,
Men Masters 35+ CAT 4/5,26,57603,Stephen,Rogers,Infinite Cycles,2:16:57,281812,458.65,415.50097593988,
Men Masters 35+ CAT 4/5,27,65276,Drew,Demarco,Canyon Bicycles-Shimano,2:17:00,384552,456.14,421.06507650763,
Men Masters 35+ CAT 4/5,28,97707,Todd,Wangsgard,LiVe Well p/b Bountiful Bicycle,2:17:03,384373,437.15,424.77447688613,
Men Masters 35+ CAT 4/5,29,116149,Steve,Pace,,2:17:16,,400,428.48387726463,
Men Masters 35+ CAT 4/5,30,55506,Moses,Fernandez,,2:17:22,317312,437.16,432.19327764313,
Men Masters 35+ CAT 4/5,31,80510,Wayne,Butler,Zanconato Racing,2:17:25,399748,418.26913276751,435.90267802162,
Men Masters 35+ CAT 4/5,32,79935,Troy,Huebner,Infinite Cycles,2:17:51,378767,432.35,439.61207840012,
Men Masters 35+ CAT 4/5,33,79933,Andy,Compas,Adobe Cycling,2:18:49,394084,407.85308027211,443.32147877862,
Men Masters 35+ CAT 4/5,34,116150,Sellers,Dave,,2:21:22,,400,447.03087915712,
Men Masters 35+ CAT 4/5,35,113118,Marty,Slack,Ski Utah Cycling Team,2:21:33,457571,485.64,450.74027953562,
Men Masters 35+ CAT 4/5,36,53521,Dave,Benson,,2:22:29,3363,496.5540792325,454.44967991412,
Men Masters 35+ CAT 4/5,37,66053,Tim,Hanson,Infinite Cycles,2:22:52,81268,487.17710104167,458.15908029262,
Men Masters 35+ CAT 4/5,38,115007,Steve,Kachocki,SaltCycle - INTELITECHS,2:26:23,459106,425.57678587451,461.86848067111,
Men Masters 35+ CAT 4/5,39,81653,Mike,Cannon,,2:28:26,6014,454.34,465.57788104961,
Men Masters 35+ CAT 4/5,40,96297,Alex,Armstorng,Canyon Bicycles-Shimano,2:30:06,422881,424.57,469.28728142811,
