Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2019-04-4,Men Cat 5,14,19,542.55866666667,
Spring Super Crit,2019-04-7,Men Cat 4/5,32,41,516.75245833333,
Spring Super Crit,2019-04-7,Men Cat 5,20,26,552.01554166667,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,20,67,449.1805739602,
Lincoln Park Criterium,2019-04-28,Men Cat 5,21,30,551.57865280187,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,48,56,515.24765432099,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,16,28,508.23894834989,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,28,41,510.68298245614,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,DNF,37,493.44687636194,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,20,28,503.90869230769,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,14,23,449.2117738268,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,11,31,431.06721340388,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,48,63,514.16185555556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,47,55,497.76000894369,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,25,49,472.52,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,32,60,472.03644630764,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,34,43,538.33152083333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,33,63,466.89712903226,
Winfield Criterium ,2019-09-7,Men Cat 4/5,33,67,507.76244444444,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,13,44,371.78551392476,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,24,67,376.35584007099,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,44,60,425.71150921296,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,17,21,442.58085997652,
Calhoun Road Race,2021-04-17,Men Cat 4,DNF,27,504.55575252099,
Carter County Omnium - TT,2021-06-5,Cat 4,4,30,366.30326345198,
Carter County Omnium - RR,2021-06-5,Cat 4,9,42,393.68132076185,
Carter County Omnium - Crit,2021-06-6,Cat 4,13,38,431.01262903838,
Carter County Omnium,2021-06-6,Cat 4,6,16,390.96419051849,
2021 Music City Crits,2021-07-21,Men Cat 4 B,6,9,410,
2021 Music City Crits,2021-07-21,Men Cat 4 A,DNF,10,,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,4,27,348.9104933978,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,16,22,399.84879452681,
2022 Music City Crits,2022-05-10,Men Cat 4 B,4,13,362.55913571345,
2022 Music City Crits,2022-05-10,Men Cat 4 A,6,13,384.42642953011,
2022 Music City Crits,2022-06-1,Men Cat 4 B,12,14,457.73848836627,
2022 Music City Crits,2022-06-1,Men Cat 4 A,9,16,439.21784335566,
2022 Music City Crits,2022-06-8,Men Cat 4 B,5,8,403.89483426768,
2022 Music City Crits,2022-06-8,Men Cat 4 A,3,12,354.54651569096,
2022 Music City Crits,2022-06-15,Men Cat 4 A,8,16,400.69801967033,
2022 Music City Crits,2022-06-15,Men Cat 4 B,15,16,487.14767316428,
2022 Music City Crits,2022-06-29,Men Cat 4 A,4,13,372.47412860683,
2022 Music City Crits,2022-06-29,Men Cat 4 B,3,7,387.03435376206,
2022 Music City Crits,2022-07-12,Men Cat 4 A,8,16,407.86284570341,
2022 Music City Crits,2022-07-12,Men Cat 4 B,6,16,405.83859480025,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
2022 Music City Crits,2022-07-20,Men Cat 3,9,21,381.31155692044,
NOCO Criterium,2023-04-29,Men SM 3,16,21,398.07422440641,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,8,12,393.17118112554,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,20,28,333.00717577512,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,13,24,315.51036072206,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,11,14,397.27430892426,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,17,29,318.35100701219,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,13,16,400.53206073176,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,DNF,30,385.0082203299,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,11,15,402.19958486481,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,DNF,28,387.40613533102,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,17,20,411.86469875282,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,13,21,345,
Oredigger Classic,2024-03-30,Men Col  B,5,7,409.17527452837,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,18,25,442.33464863241,
