First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Boring,Union Grove Road Race,2012-08-18,Men 5 40+,17,22,633.59064835979,
Tim,Boring,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,27,31,569.87468100878,
Tim,Boring,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,26,31,565.63774300429,
Tim,Boring,NCC Tour of the Hilltowns,2012-07-21,M5,37,43,581.62451107762,
Tim,Boring,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,16,22,506.52309103346,
Tim,Boring,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,22,27,580.25611744635,
Tim,Boring,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,24,26,580.3458974359,
Tim,Boring,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,42,67,518.18181818182,
Taylor,Gonsoulin,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,11,49,296.45263923041,
Taylor,Gonsoulin,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 4  ,2,4,,
