First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Ashton,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,13,60,268.2077,
Jacob,Ashton,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,43,58,314.49248473524,
Jacob,Ashton,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,9,62,266.61290322581,
Jacob,Ashton,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,14,61,266.87842777778,
Jacob,Ashton,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,16,52,315.70794626983,
Jacob,Ashton,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,29,56,305.84907283175,
Jacob,Ashton,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,30,57,303.3848869918,
Jacob,Ashton,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,48,70,318.07765714286,
Jacob,Ashton,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,72,72,,
Jacob,Ashton,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,68,73,358.12944907407,
Jacob,Ashton,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,58,83,320.80616666667,
