Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open A,1,231939,Quintin,Kurtz,Colorado Mesa University,03:42.4,259184,250,212.5,
Men Open A,2,154786,Dillon,Turner,Colorado Mesa University,03:45.2,406739,250,214.375,
Men Open A,3,180100,William,Farmer,Fort Lewis College,03:47.9,561386,250,216.25,
Men Open A,4,231940,Luc,Roux,University of Colorado Boulder,03:49.8,623296,250,218.125,
Men Open A,5,231958,Eli,Smith,Colorado Mesa University,03:52.8,560914,250,220,
Men Open A,6,202818,George,Poggemeyer,Colorado State University,03:53.7,412403,250,221.875,
Men Open A,7,231942,Ezekiel,Cramer,Western Colorado University,03:54.9,562947,250,223.75,
Men Open A,8,116501,Will,M doherty,University of Colorado Boulder,03:56.8,414316,250,225.625,
Men Open A,9,231957,Sam,Blakeslee,University of Colorado Boulder,03:57.1,587657,250,227.5,
Men Open A,10,195030,Ethan,Wright,Fort Lewis College,03:57.5,578765,250,229.375,
Men Open A,11,231941,Joey,Salat,Western Colorado University,03:58.4,616345,250,231.25,
Men Open A,12,231943,Cole,Fiene,Fort Lewis College,04:00.4,530142,250,233.125,
Men Open A,13,231959,Kaz,Sosnkowski,University of Colorado Boulder,04:00.9,617749,250,235,
Men Open A,14,94408,Danikel,Johnson,Fort Lewis College,04:04.0,394483,250,236.875,
Men Open A,15,80993,Lucas,Hartman,University of Utah,04:04.3,363790,250,238.75,
Men Open A,16,231945,Luke,Villars,Fort Lewis College,04:04.4,584324,250,240.625,
Men Open A,17,206076,Sean,Frederick,Fort Lewis College,04:04.6,564948,250,242.5,
Men Open A,18,77202,Sam,Brown,Fort Lewis College,04:05.3,364328,250,244.375,
Men Open A,19,232052,Christopher,Fischer,Colorado School of Mines,04:06.6,623029,250,246.25,
Men Open A,20,231944,Aiden,Howe,Fort Lewis College,04:07.2,481641,250,248.125,
Men Open A,21,194987,Alexander,Sugarman,University of Colorado Boulder,04:08.1,474815,250,250,
Men Open A,22,219242,Wyatt,Thompson,Fort Lewis College,04:08.1,571564,250,251.875,
Men Open A,23,158781,Drew,Hartman,Colorado School of Mines,04:08.2,617987,250,253.75,
Men Open A,24,180101,Shane,Ellis,Fort Lewis College,04:09.2,294216,250,255.625,
Men Open A,25,231948,Philip,Roland,Colorado State University,04:09.4,614606,250,257.5,
Men Open A,26,222535,John,Weiler,Colorado School of Mines,04:11.0,586690,250,259.375,
Men Open A,27,140714,Byrne,Dobrient,Fort Lewis College,04:11.2,439980,250,261.25,
Men Open A,28,205463,Cade,Reichenberger,Colorado School of Mines,04:11.9,564452,250,263.125,
Men Open A,29,193811,Cameron,Joye,Colorado Mesa University,04:15.3,478536,250,265,
Men Open A,30,194800,Harris,Pigford,Fort Lewis College,04:15.4,513651,250,266.875,
Men Open A,31,231946,Mason,Smith,University of Utah,04:15.4,564152,250,268.75,
Men Open A,32,231955,Justin,Smith,Fort Lewis College,04:19.7,434846,250,270.625,
Men Open A,33,231951,Grant,Campbell,Western Colorado University,04:20.4,565206,250,272.5,
Men Open A,34,231953,Ben,Thomsen,Western Colorado University,04:21.0,565372,250,274.375,
Men Open A,35,231952,Dominic,Alei-gonzalez,Western Colorado University,04:21.5,623253,250,276.25,
Men Open A,36,231950,Michael,Pickner,University of Utah,04:30.5,624024,250,278.125,
Men Open A,37,231954,Robert,Reid,University of Colorado Boulder,04:31.1,516994,250,280,
Men Open A,38,194997,Dakota,Janes,University of Utah,04:34.9,438758,250,281.875,
Men Open A,39,231947,Brian,Kalcic,Colorado School of Mines,05:31.7,516782,250,283.75,
Men Open A,40,85421,Camden,Gillis,Colorado School of Mines,06:07.1,363152,250,285.625,
Men Open A,41,231949,Erik,Brygger,Colorado Mesa University,07:02.2,401514,250,287.5,
Men Open A,DNF,206075,Keanu,Smith,Fort Lewis College,DNF,460563,250,291.25,
Men Open A,DNF,172260,Trevor,Mcdonough,Utah State University,DNF,588225,250,291.25,
Men Open B,1,223030,Korbin,Moorhead,Western Colorado University,04:02.2,587627,350,297.5,
Men Open B,2,231960,Travis,Poole,Colorado Independent,04:05.6,618378,350,302.75,
Men Open B,3,231967,Jesse,Kruzel,Colorado Independent,04:09.4,571997,350,308,
Men Open B,4,231961,Jeremiah,Cramer,Western Colorado University,04:10.1,623170,350,313.25,
Men Open B,5,231962,Brayden,Kempel,Colorado Mesa University,04:11.8,531200,350,318.5,
Men Open B,6,231968,Tate,Young,Fort Lewis College,04:12.6,601419,350,323.75,
Men Open B,7,231965,Zachary,Goldberg,University of Colorado Boulder,04:13.6,623085,350,329,
Men Open B,8,130837,Ryan,Chaney,Fort Lewis College,04:14.9,368029,350,334.25,
Men Open B,9,232053,Ian,Farrar,University of Colorado Boulder,04:16.0,600234,350,339.5,
Men Open B,10,232054,Iain,Morgan,University of Colorado Boulder,04:20.2,512857,350,344.75,
Men Open B,11,231964,Jack,Snare,Western Colorado University,04:20.3,586564,350,350,
Men Open B,12,231966,Evan,Schaefer,Colorado Mesa University,04:22.1,534022,350,355.25,
Men Open B,13,195009,Wyatt,Wood,Western Colorado University,04:25.4,510852,350,360.5,
Men Open B,14,118828,Matt,Spencer,University of Wyoming,04:26.8,556746,350,365.75,
Men Open B,15,231963,Matthew,Mulholland,Fort Lewis College,04:31.8,564327,350,371,
Men Open B,16,231969,Alex,Abarro,Western Colorado University,04:34.9,585658,350,376.25,
Men Open B,17,136279,Campbell,Watson,University of Colorado Boulder,04:37.5,363133,350,381.5,
Men Open B,18,150923,Cameron,Dreyer,Colorado State University,04:44.4,488419,350,386.75,
Men Open B,19,231971,Sahin,Akpinar,Colorado School of Mines,05:09.3,624129,350,392,
Men Open B,20,226321,Mckay,Thunell,Fort Lewis College,05:17.6,612599,350,397.25,
Men Open B,21,231970,Andrew,Henning,University of Colorado Colorado Springs,05:24.9,586640,350,402.5,
Men Open C,1,232060,August,Menetre,university of utah,04:05.7,623672,450,382.5,
Men Open C,2,232061,Thomas,Jameson,University of Utah,04:11.6,623674,450,386.05263157895,
Men Open C,3,67548,Zane,Worrell,CU boulder,04:14.1,362912,450,389.60526315789,
Men Open C,4,231979,Emmett,Sanders,Western Colorado University,04:14.2,549965,450,393.15789473684,
Men Open C,5,160976,Joel,Bouma,Fort Lewis College,04:20.0,551307,450,396.71052631579,
Men Open C,6,232055,Eli,Zamore,Colorado College Cycling,04:22.3,588384,450,400.26315789474,
Men Open C,7,232059,Jonathan,Cox,Colorado College,04:27.0,146480,450,403.81578947368,
Men Open C,8,231977,Luke,Slater,Western Colorado University,04:32.8,622397,450,407.36842105263,
Men Open C,9,228916,Robert,Moxley,Western Colorado University,04:32.8,623338,450,410.92105263158,
Men Open C,10,88695,Nick,Mohan,Fort Lewis College,04:35.1,426280,450,414.47368421053,
Men Open C,11,231976,Stephen,Hill,Western Colorado University,04:36.7,623654,450,418.02631578947,
Men Open C,12,212749,Declan,Knies,Colorado School of Mines,04:39.3,608812,450,421.57894736842,
Men Open C,13,231993,Adam,Sampson,Western Colorado University,04:45.2,623158,450,425.13157894737,
Men Open C,14,231980,Liam,O'neil,Western Colorado University,04:45.7,525514,450,428.68421052632,
Men Open C,15,232057,Austin,Weide,Colorado State University,04:48.0,621568,450,432.23684210526,
Men Open C,16,128249,Conner,Chatham,Fort Lewis College,04:48.4,467667,450,435.78947368421,
Men Open C,17,231988,Forrest,Cole,University of Wyoming,04:52.4,623091,450,439.34210526316,
Men Open C,18,231985,Reece,Baumhoff,University of Colorado Boulder,04:53.3,623345,450,442.89473684211,
Men Open C,19,231986,Monchanau,Curliss,Fort Lewis College,04:53.4,620219,450,446.44736842105,
Men Open C,20,130897,Jackson,Roseberry,Colorado State University,05:03.1,623103,450,450,
Men Open C,21,202850,Nolan,Ales,University of Colorado Boulder,05:04.1,556123,450,453.55263157895,
Men Open C,22,232007,Jack,Kaiser,University of Colorado Boulder,05:05.0,624119,450,457.10526315789,
Men Open C,23,216187,Ezra,Paul,US Air Force Academy,05:07.7,576557,450,460.65789473684,
Men Open C,24,231987,Graham,Spriggs,Western Colorado University,05:09.1,623207,450,464.21052631579,
Men Open C,25,118388,John,Collins,University of Denver,05:10.0,428245,450,467.76315789474,
Men Open C,26,231994,Ben,Mosier,University of Wyoming,05:13.0,623092,450,471.31578947368,
Men Open C,27,232002,Grady,Bott,Western Colorado University,05:13.3,623186,450,474.86842105263,
Men Open C,28,157866,Jacob,Barsness,University Of Colorado Boulder,05:15.0,529784,450,478.42105263158,
Men Open C,29,231989,Luke,Burkgren,Western Colorado University,05:16.2,623163,450,481.97368421053,
Men Open C,30,231995,Kai,Mattinas,Western Colorado University,05:16.6,623206,450,485.52631578947,
Men Open C,31,204952,Domenic,Policaro,Western Colorado University,05:17.5,540777,450,489.07894736842,
Men Open C,32,231991,Connor,Henningson,Fort Lewis College,05:23.6,622878,450,492.63157894737,
Men Open C,33,101410,Carson,Wille,University of Colorado Boulder,05:26.6,363555,450,496.18421052632,
Men Open C,34,231999,Alex,Clementson,University of Colorado Boulder,05:26.8,623301,450,499.73684210526,
Men Open C,35,232058,Dillan,Dallesandro,Western Colorado University,05:31.6,623169,450,503.28947368421,
Men Open C,36,232056,Pierce,Sullivan,Colorado College Cycling,05:33.4,624095,450,506.84210526316,
Men Open C,37,232014,Thomas,Wieliczko,Western Colorado University,05:49.9,623258,450,510.39473684211,
Men Open C,38,232004,Nolan,Lindroth,US Air Force Academy,05:57.7,622775,450,513.94736842105,
Men Open C,DNF,231983,Ryan,Rogers,Colorado State University,DNF,622913,450,521.05263157895,
Men Open C,DNF,231990,Jay,Schneider,Fort Lewis College,DNF,621462,450,521.05263157895,
Men Open C,DNF,223031,Jacob,Vogel,Western Colorado University,DNF,587712,450,521.05263157895,
Women Open A,1,105713,Fiona,Dougherty,Fort Lewis College,04:22.4,395467,350,297.5,
Women Open A,2,194709,Jazlyn,Smith,Colorado Mesa University,04:34.5,501905,350,305,
Women Open A,3,196143,Sophie,Allen,Colorado Mesa University,04:45.0,566556,350,312.5,
Women Open A,4,194998,Sarah,Smith,Colorado Mesa University,04:49.7,564288,350,320,
Women Open A,5,232020,Ariana,Soto,Colorado Mesa University,04:49.9,574417,350,327.5,
Women Open A,6,202908,Barbara,Edwards,Fort Lewis College,05:02.6,559525,350,335,
Women Open A,7,194684,Sage,Davis,University of Colorado Boulder,05:06.1,552995,350,342.5,
Women Open A,8,195318,Gabriella,Dube,Colorado School of Mines,05:09.7,573410,350,350,
Women Open A,9,232022,Camille,Lamarque,University of Colorado Boulder,05:15.0,583449,350,357.5,
Women Open A,10,232023,Sally,Thornton-white,University of Denver,05:24.9,623324,350,365,
Women Open A,11,232021,Callie,Lamb,Fort Lewis College,05:35.3,620563,350,372.5,
Women Open A,12,216325,Kelsey,Ent,Fort Lewis College,05:45.8,593630,350,380,
Women Open A,13,232027,Emma,Latta,Western Colorado University,06:38.9,623246,350,387.5,
Women Open A,14,232026,Reni,Goddard-vaughan,Western Colorado University,06:40.0,623261,350,395,
Women Open A,15,232024,Paige,Seifert,Colorado School of Mines,07:09.4,623061,350,402.5,
Women Open A,DNF,199145,Kaia,Jensen,Fort Lewis College,DNF,503769,350,417.5,
Women Open B,1,194681,Tai lee,Smith,Colorado Mesa University,04:57.8,501907,,,
Women Open B,2,232028,Tara,Gibson,Colorado Independent,05:09.4,624178,,,
Women Open B,3,206070,Maya,Zarlingo,Colorado State University,05:23.8,564659,,,
Women Open B,4,232030,Susannah,Shaub,Colorado State University,05:46.8,623468,,,
Women Open B,5,218087,Zoe,Camp,University of Colorado Boulder,05:59.9,488115,,,
Women Open B,DNF,232029,Olivia,Salter,Fort Lewis College,DNF,622403,,,
Women Open C,1,232031,Madeline,Hill,University of Utah,05:43.2,623643,550,495,
Women Open C,2,220312,Ella,Thomas,University of Utah,06:00.5,623673,550,513.33333333333,
Women Open C,3,232036,Alison,Odell,Colorado State University,06:39.0,587692,550,531.66666666667,
Women Open C,4,232040,Elexa,Stolzer,University of Colorado Colorado Springs,06:42.8,623735,550,550,
Women Open C,5,39324,Stella,Sisneros,Fort Lewis College,06:47.0,477574,550,568.33333333333,
Women Open C,6,232062,Isabella,Valdez,Colorado State University,07:24.8,623665,550,586.66666666667,
Women Open C,7,232033,Grace,Gibson,Western Colorado University,08:16.7,623221,550,605,
