Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,26,50,500,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,13,22,506.81818181818,
Cal Poly Classic - Cirt,2013-02-9,Men D,21,44,591.81818181818,
Cal Poly Classic,2013-02-10,Men D,21,43,595.71428571429,
Juniper Hills Classic ,2013-02-16,Men D,18,34,600,
Helms Bakery Culver City Criterium,2013-02-17,Men D,7,46,533.47826086957,
UCSB Sisquoc Road Race,2013-03-2,Men D,31,47,638.57142857143,
UCSB Sisquoc Crit,2013-03-3,Men D,4,44,522.85714285714,
Kearney Park Criterium ,2013-03-23,Men D,1,17,466.98446825397,
Hensley Lake Road Race,2013-03-24,Men D,10,20,622.88,
UC Davis Road Race,2013-04-20,Men D,30,33,734.77951174237,
UC Davis Criterium,2013-04-21,Men D,23,25,683.69333333333,
Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,6,17,516.19882118871,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,47,58,551.38484482759,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,15,30,494.7614880592,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,10,33,439.87325248161,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,26,55,446.64262962963,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,62,80,521.09410526316,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,7,80,373.8848297185,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,28,89,439.20271619048,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,8,84,382.32078947368,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,21,103,383.43407407407,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,6,52,379.7754,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,11,28,458.89746296296,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,24,58,448.63119047619,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,42,59,480.21404347826,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,22,40,482.42293333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,11,26,453.58,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,DNF,36,513.611875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,17,27,502.86028787879,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,3,42,371.43573076923,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,39,45,522.654,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,65,69,561.24363943252,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,4,47,409.69023861693,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,38,40,548.01874500962,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,DNF,60,541.94284483225,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,49,78,546.77035112573,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,58,70,519.05131944768,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,58,70,535.86226616138,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,46,61,523.30113,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,DNF,48,537.758084973,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,21,35,494.02452941176,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,19,51,460.80103571429,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,27,37,515.69501702282,
