Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5  ,13,25,500,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,1,17,432.276,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,31,32,495.47979166667,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,38,67,458.6795959596,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,4,28,420.69020403754,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,15,19,496.76787037037,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,24,40,501.01648888889,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 4,4,5,,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,DNF,16,542.30791666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,11,16,459.24422231349,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,20,35,499.512,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,25,67,428.12869354839,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,20,76,,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,20,48,448.71183333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,48,48,563.29782638889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,DNF,71,499.10174019608,
