Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,36,47,513.75,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,32,45,477.61363636364,
Tidewater Winter Classic TT,2011-02-19,Men C   ,21,36,508.33333333333,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,32,53,526.08695652174,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,DNF,39,,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,20,25,489.375,
US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,15,17,500.625,
Duke University Road Race,2011-03-5,Men C Collegiate  ,29,40,477,
Duke University Criterium,2011-03-6,Men C Collegiate  ,21,32,486.34615384615,
Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,DNF,32,539.48476430976,
Mountaineer Classic,2011-04-10,Men C Collegiate  ,19,32,511.47840740741,
