Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,113101,Lee,Schultz,Team Endurance 360,,467674,446.11,366.87821428571,
Men  Cat 3/4,2,126955,Xavier,Lopez,SBR Cycles Racing,,494875,416.38,370.71804781818,
Men  Cat 3/4,3,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,,194930,432.37428571429,374.55788135064,
Men  Cat 3/4,4,57603,Stephen,Rogers,Zone Five Racing,,281812,367.11,378.3977148831,
Men  Cat 3/4,5,80098,Jack,Shuckra,FFKR Architects racing,,397765,449.38,382.23754841556,
Men  Cat 3/4,6,56356,Daniel,Sellers,SaltCycle-Kestrel Wellness,,376827,434.84809826519,386.07738194802,
Men  Cat 3/4,7,118484,Viggo,Moore,SBR Cycles Racing,,476699,402.6,389.91721548049,
Men  Cat 3/4,8,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,,170977,433.2,393.75704901295,
Men  Cat 3/4,9,9944,Tiffany,Pezzulo,LA Sweat,,89443,360.33466313229,397.59688254541,
Men  Cat 3/4,10,146066,Lance,Heaton,FFKR Velosport racing,,522713,468.64,401.43671607787,
Men  Cat 3/4,11,107921,Andrew,Judkins,Team Endurance 360,,457822,409.54,405.27654961033,
Men  Cat 3/4,12,103608,Ryan,Mauser,Zone Five Racing,,422919,434.52,409.11638314279,
Men  Cat 3/4,13,149126,Greg,Guest,Zone Five Racing,,511384,425.59,412.95621667526,
Men  Cat 3/4,14,118495,Kevin,Gibson,ICE,,433654,381.68,416.79605020772,
Men  Cat 3/4,15,79680,Luke,Gangi-wellman,University of Utah,,507336,428.88615421326,420.63588374018,
Men  Cat 3/4,17,124726,Marshall,Stanclift,Zone Five Racing,,464037,441.95,424.47571727264,
Men  Cat 3/4,18,14083,Devin,Smith,Bountiful Mazda Cycling Team,,423952,305.63,428.3155508051,
Men  Cat 3/4,19,106495,Jay,Rainey,Stay Park City Cycling,,457887,443.34273520924,432.15538433756,
Men  Cat 3/4,20,76821,Steve,Lawrence,Plan7,,322076,350,435.99521787003,
Men  Cat 3/4,21,97715,Jared,Kirby,Bountiful Mazda Cycling Team,,199580,329.45,439.83505140249,
Men  Cat 3/4,22,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,,434970,434.32,443.67488493495,
Men  Cat 3/4,23,20404,Chris,Kelsey,Hangar 15 Bicycles,,589,416.06186361406,447.51471846741,
Men  Cat 3/4,24,73134,James,Lavelle,Cicada Racing Inc.,,393678,359.67,451.35455199987,
Men  Cat 3/4,25,75924,Chris,Eppley,SBR Cycles Racing,,380238,420.63588374018,455.19438553234,
Men  Cat 3/4,26,151411,Jackson,Rayl,SBR Cycles Racing,,533454,445.52,459.0342190648,
Men  Cat 3/4,27,96308,Christian,Moreno,SBR Cycles Racing,,427784,471.92,462.87405259726,
Men  Cat 3/4,28,53560,Alex,Kim,DNA Cycling Team,,261800,350,466.71388612972,
Men  Cat 3/4,29,162144,Thomas,Pitcher,Pavestone Capitol Cycling Team,,369566,373.486,470.55371966218,
Men  Cat 3/4,30,160251,Michael,Black,,,544494,398.43806005268,474.39355319464,
Men  Cat 4/5,1,51502,Mike,Oblad,Millbrook Racing,,26520,381.36,374.60148518519,
Men  Cat 4/5,2,149149,Zach,Petersen,Pavestone Capital Cycling Team,,513766,469.96,380.88469475309,
Men  Cat 4/5,3,81740,Benjamin,Todt,,,406281,402.16288888889,387.16790432099,
Men  Cat 4/5,4,162730,Kyle,Moncur,,,513579,450,393.45111388889,
Men  Cat 4/5,5,152393,Evan,Brady,,,277323,567.11993681232,399.73432345679,
Men  Cat 4/5,6,158744,Adam,Ziegenfelder,SBR Cycles,,529846,515.12,406.01753302469,
Men  Cat 4/5,7,150778,Mark,Ellis,Zone Five Racing,,502863,422.51977290995,412.30074259259,
Men  Cat 4/5,8,134414,Dallin,Kelly,Utah State University,,499755,402.1,418.58395216049,
Men  Cat 4/5,9,162731,Troy,Tomkinson,Utah Mountain Biking,,550189,450,424.8671617284,
Men  Cat 4/5,10,162150,Sawyer,Pangborn,Saltcycle-Kestrel Wellness,,548076,434.0542962963,431.1503712963,
Men  Cat 4/5,11,162149,Tommy,Kline,Zone Five Racing,,552705,394.19003703704,437.4335808642,
Men  Cat 4/5,12,106317,Matthew,Gulden,Triple Threat,,457132,450,443.7167904321,
Men  Cat 4/5,13,86501,Sean,Jager,Pavestone Capital Cycling Team,,402012,432.62,450,
Men  Cat 4/5,14,163696,Morten,Pedersen,Pavestone Capitol Cycling Team,,464179,450,456.2832095679,
Men  Cat 4/5,15,162732,Mike,Watson,,,535775,450,462.5664191358,
Men  Cat 4/5,16,142405,Joshua,Wagstaff,Zone Five Racing,,471037,523.7,468.8496287037,
Men  Cat 4/5,17,142406,Steve,Holden,Project HERO Utah,,494874,493.82,475.1328382716,
Men  Cat 4/5,18,157249,Javier,Campos,,,499274,518.09514072822,481.41604783951,
Men  Cat 4/5,19,51507,Rick,Finlayson,Millbrook Racing,,279124,378.34,487.69925740741,
Men  Cat 4/5,20,57774,Brad,Adams,,,,473.91855555556,493.98246697531,
Men  Cat 4/5,21,162151,Brian,Ressa,Epic  Cycling team,,552048,450,500.26567654321,
Men  Cat 4/5,23,150780,James,Kelly,Epic Cycling Team,,499752,494.04,506.54888611111,
Men  Cat 4/5,24,162145,Matt,Hunter,University of Utah,,537825,513.78281481481,512.83209567901,
Men  Cat 4/5,25,150295,Michael,Wilson,SBR Cycles Racing,,531622,514.04,519.11530524691,
Men  Cat 4/5,26,162729,Dennis,Morgan iii,University of Utah,,540370,450,525.39851481481,
Men  Collegiate A,1,81641,Griffin,Park,,,321238,,,
Men  Collegiate B,1,79680,Luke,Gangi-wellman,University of Utah,,507336,,,
Men  Collegiate C,1,134414,Dallin,Kelly,Utah State University,,499755,,,
Men  Collegiate C,2,162145,Matt,Hunter,University of Utah,,537825,,,
Men  Collegiate C,3,162729,Dennis,Morgan iii,University of Utah,,540370,,,
Men  Pro 1/2/3,1,51210,Bryce,Olsen,LiVeWell p/b Harristone,,365566,271.62,258.79043958174,
Men  Pro 1/2/3,2,57976,Gavin,Storie,Team Endurance 360,,172267,311.86,264.83853710788,
Men  Pro 1/2/3,3,38205,Rob,Smallman,Hangar 15 Bicycles,,337310,312.46,270.88663463402,
Men  Pro 1/2/3,4,24380,Justin,Griffin,Ski City Cycling,,293880,289.05802205319,276.93473216016,
Men  Pro 1/2/3,5,13817,Chris,Stuart,TEAM CLIF BAR,,163558,326.70781215696,282.9828296863,
Men  Pro 1/2/3,6,81641,Griffin,Park,Hangar 15 Bicycles,,321238,328.69,289.03092721245,
Men  Pro 1/2/3,7,36282,Paul,Warner,Team CLIF BAR,,349884,330.68814876749,295.07902473859,
Men  Pro 1/2/3,8,56392,Jason,Castor,Contender Bicycles,,161560,269.59,301.12712226473,
Men  Pro 1/2/3,9,118491,Cam,Candelaria,Zone Five Racing,,198218,398.23,307.17521979087,
Men  Pro 1/2/3,10,130716,Vigen,Sarkisian,-,,500025,390.07,313.22331731701,
Men  Pro 1/2/3,11,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,,397819,331.66,319.27141484315,
Men  Pro 1/2/3,12,55537,Steve,Albrecht,Ski City Cycling,,279040,432.83191940881,325.31951236929,
Men  Pro 1/2/3,13,20293,Todd,Hageman,,,50257,371.8,331.36760989543,
Men  Pro 1/2/3,14,45113,Cortlan,Brown,Hangar 15 Bicycles,,262949,281.47,337.41570742158,
Men  Pro 1/2/3,15,75918,Keaton,Rich,Cicada Racing,,396274,344.16,343.46380494772,
Men  Pro 1/2/3,16,126957,Benjamin,Dent,Team Feral Catz,,494895,400.34209089506,349.51190247386,
Men  Pro 1/2/3,17,51263,Cody,Haroldsen,Ski City Cycling,,230640,382.48,355.56,
Men  Pro 1/2/3,18,52351,Will,Hanson,Ski City Cycling,,276490,353.1,361.60809752614,
Men  Pro 1/2/3,19,38049,Michael,Ferrell,Team Feral Catz,,254614,333.72,367.65619505228,
Men  Pro 1/2/3,20,55459,Trenton,Higley,X-Men,,53628,444.01106191945,373.70429257842,
Men  Pro 1/2/3,21,113100,Darrin,Tuckett,Team Endurance 360,,458047,358.02,379.75239010457,
Men  Pro 1/2/3,22,101013,Scott,Miller,America First Cycling Team,,416923,415.13,385.80048763071,
Men  Pro 1/2/3,23,57592,Scott,Powers,Zone Five Racing,,286504,360.93,391.84858515685,
Men  Pro 1/2/3,24,114980,Nathan,Manwaring,Team Endurance 360,,448291,273.47,397.89668268299,
Men  Pro 1/2/3,25,45236,Michael,Trussell,PLAN 7 DS,,298346,428.99,403.94478020913,
Men  Pro 1/2/3,26,53571,Aaron,Olsen,Ski City Cycling,,181440,410.74,409.99287773527,
Men  Pro 1/2/3,27,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,397.12,416.04097526141,
Men  Pro 1/2/3,28,55504,Samuel,Dearden,Zone Five Racing,,311977,341.57,422.08907278755,
Men  Pro 1/2/3,29,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,432.83191940881,428.1371703137,
Men  Pro 1/2/3,30,56396,Tyler,Higley,Bountiful Mazda Cycling Team,,55606,376.62,434.18526783984,
Men  Pro 1/2/3,31,136498,Keith,Norris,,,463656,392.09091014339,440.23336536598,
Men  Pro 1/2/3,32,51249,Andre,Gonzalez,Ski City Cycling,,91576,344.25,446.28146289212,
Men 35+ Cat 4/5,1,107921,Andrew,Judkins,Team Endurance 360,,457822,409.54,350.16889910146,
Men 35+ Cat 4/5,2,51423,Tom,Pace,Zone Five Racing,,299674,409.25023212281,358.48013253463,
Men 35+ Cat 4/5,3,81743,Nate,Furman,Unattached,,40945,417.1,366.7913659678,
Men 35+ Cat 4/5,4,51502,Mike,Oblad,MILLBROOK RACING,,26520,381.36,375.10259940097,
Men 35+ Cat 4/5,5,134423,Bart,Preston,Zone Five Racing,,504454,424.97,383.41383283415,
Men 35+ Cat 4/5,6,119889,Michael,Russell,Zone Five Racing,,298362,399.29,391.72506626732,
Men 35+ Cat 4/5,7,53526,Jim,Sawka,Zone Five Racing,,286683,455.73,400.03629970049,
Men 35+ Cat 4/5,8,51429,Scott,Johnston,Zone Five Racing,,295636,382,408.34753313366,
Men 35+ Cat 4/5,9,130713,James,Stratton,Nebo Cycling,,102603,415.68,416.65876656683,
Men 35+ Cat 4/5,10,162161,Mike,Speer,,,,483.66222785363,424.97,
Men 35+ Cat 4/5,11,162732,Mike,Watson,,,535775,450,433.28123343317,
Men 35+ Cat 4/5,12,163696,Morten,Pedersen,,,464179,450,441.59246686634,
Men 35+ Cat 4/5,13,66053,Tim,Hanson,Zone Five Racing,,81268,467.2,449.90370029951,
Men 35+ Cat 4/5,14,119887,Parker,Smith,a Bloc,,402086,417.9375,458.21493373268,
Men 35+ Cat 4/5,15,51499,Ryan,Finlayson,Millbrook Racing,,296771,422.12,466.52616716585,
Men 35+ Cat 4/5,16,131210,Andy,Boyer,,,498959,477.67329840067,474.83740059903,
Men 35+ Cat 4/5,17,61617,Mark,Pinson,Zone Five Racing,,402792,449.87,483.1486340322,
Men 35+ Cat 4/5,18,136487,Kelly,Holladay,Abloc Cycling,,402542,478.5143235919,491.45986746537,
Men 35+ Cat 4/5,19,86501,Sean,Jager,Pavestone Capitol Cycling Team,,402012,432.62,499.77110089854,
Men 35-44 Cat 1/2/3,1,118491,Cam,Candelaria,Zone Five Racing,,198218,,,
Men 35-44 Cat 1/2/3,2,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,,194930,,,
Men 35-44 Cat 1/2/3,3,57592,Scott,Powers,Zone Five Racing,,286504,,,
Men 35-44 Cat 1/2/3,4,103608,Ryan,Mauser,Mauser,,422919,,,
Men 35-44 Cat 1/2/3,5,162144,Thomas,Pitcher,Pavestone Capitol Cycling Team,,369566,,,
Men 45-54 Cat 1/2/3/4,1,20293,Todd,Hageman,,,50257,371.8,316.86323775606,
Men 45-54 Cat 1/2/3/4,2,19628,Kyle,Brown,Plan 7 DS,,119450,444.5,333.49059020485,
Men 45-54 Cat 1/2/3/4,3,57976,Gavin,Storie,Team Endurance 360,,172267,311.86,350.11794265364,
Men 45-54 Cat 1/2/3/4,4,57603,Stephen,Rogers,Zone Five Racing,,281812,367.11,366.74529510242,
Men 45-54 Cat 1/2/3/4,5,51252,Andrew,Love,Zone 5 Racing,,56255,379.43083913903,383.37264755121,
Men 45-54 Cat 1/2/3/4,6,18170,Kenneth,Morris,Ski City Cycling Team,,272355,407.96893808055,400,
Men 45-54 Cat 1/2/3/4,7,17132,Bill,Gros,Peaks Coaching Group Racing,,51036,392.63,416.62735244879,
Men 45-54 Cat 1/2/3/4,8,118488,Eric,Thompson,Ski City Cycling Team,,204002,498.07424767781,433.25470489758,
Men 45-54 Cat 1/2/3/4,9,56341,Tony,Peterson,Bountiful Mazda Cycling Team,,368032,422.04,449.88205734636,
Men 45-54 Cat 1/2/3/4,10,115011,Ric,Murri,,,472395,485.419375,466.50940979515,
Men 45-54 Cat 1/2/3/4,11,144525,Mike,Underhill,Hangar 15 Bicycles,,513752,400,483.13676224394,
Men 55-69 Open,1,51534,Rick,Black,Plan7 DS Cycling Team,,210661,500,397.542,
Men 55-69 Open,2,87313,Andrew,Lock,Plan 7,,21418,419.82,405.87533333333,
Men 55-69 Open,3,37406,Norman,Frye,Ski City Cycling,,260377,405.32,414.20866666667,
Men 55-69 Open,4,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,,7974,417.35,422.542,
Men 55-69 Open,5,140787,Jeff,Schall,Extra Mile Racing,,502552,385.43030667789,430.87533333333,
Men 55-69 Open,6,113118,Marty,Slack,PLAN7 DS Cycling Team,,457571,492.2,439.20866666667,
Men 70+,1,97709,Larry,Peterson,Endurance360,,289994,,,
Men 70+,2,69983,Stan,Swallow,Team Endurance 360,,167019,,,
Women  Cat 3/4/5,1,149152,Emily,Birch,Zone 5,,531087,532.03,438.38562919955,
Women  Cat 3/4/5,2,162147,Jamie,Linde,,,553407,523.90339717487,455.48918279461,
Women  Cat 3/4/5,3,135930,Eleise,Hinton,Zone Five Racing,,502112,460.16,472.59273638968,
Women  Cat 3/4/5,4,55551,Colleen,Neider,Plan 7 DS,,347500,491.31,489.69628998474,
Women  Cat 3/4/5,5,162165,Elaina,Lindberg,Extra Mile Racing,,548703,550,506.7998435798,
Women  Cat 3/4/5,6,146197,Kristy,Stratton,Extra Mile Racing,,524149,503.54,523.90339717487,
Women  Cat 3/4/5,7,143902,Clarissa,Johnson,,,522822,518.15097810159,541.00695076993,
Women  Cat 3/4/5,8,75913,Anna,Winterton,Plan7,,400800,576.09660282513,558.110504365,
Women  Cat 3/4/5,9,162148,Jessica,Hansen,Zone Five Racing,,552711,550,575.21405796006,
Women  Cat 3/4/5,10,132353,Shannon,Tuddenham,Plan7 DS,,502179,506.89,592.31761155513,
Women  Cat 3/4/5,11,67067,Maria,Holmberg,MILLBROOK RACING,,382295,570.40550890773,609.42116515019,
Women  Collegiate A,1,116768,Katherine,Shields,University of Utah,,220876,,,
Women  Pro 1/2/3,1,83202,Mary,Emerson,PLAN 7 DS,,413868,456.2,422.19,
Women  Pro 1/2/3,2,57583,Margaret,Douglass,Team Endurance 360,,60449,490.94,433.52666666667,
Women  Pro 1/2/3,3,135930,Eleise,Hinton,Zone Five Racing,,502112,460.16,444.86333333333,
Women  Pro 1/2/3,4,37409,Alison,Frye,Ski City Cycling,,247526,429.1,456.2,
Women  Pro 1/2/3,5,116768,Katherine,Shields,University of Utah,,220876,401.35,467.53666666667,
Women  Pro 1/2/3,6,20258,Kelly,Hunsaker,PLAN7 DS,,207981,470.78,478.87333333333,
Women  Pro 1/2/3,7,59058,Jillian,Gardner,Extra Mile Racing,,212008,430.85,490.21,
Women 50+,1,83202,Mary,Emerson,Plan 7 DS,,413868,,,
Women 50+,2,125428,Cathleen,Wilde,Team Endurance 360,,422133,,,
Women 50+,3,57583,Margaret,Douglass,Team Endurance 360,,60449,,,
Women 50+,4,20258,Kelly,Hunsaker,Plan 7 DS,,207981,,,
Women 50+,5,37409,Alison,Frye,Ski City Cycling Team,,247526,,,
