Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 CA Dirt Series M 14-Aug,3,7,435,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior M 13-14,10,52,454.34782608696,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M 15 to 18,6,8,358.75,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,4,19,338.33333333333,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,10,19,390.83333333333,
CA DIRT MTB SERIES,2018-04-29,Cat 2 JUNIOR M M 15-18,10,11,392,
Soldier Hollow Pro XCT,2018-05-5,Junior M 13-14,7,16,481.25,
Nevada State XC Championships,2018-05-13,Cat 3 Junior M 15-18,2,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,21,53,381.96884259451,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 13-14,11,21,445.80959837274,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,29,35,359.66833931266,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,28,40,364.42636578113,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,32,55,296.13096969129,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M Jr. 15-16,DNF,4,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 15-16,7,8,398.70749900724,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,94,137,367.00690787861,
