Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Nockamixon Time Trial,2012-07-28,Women Masters  55-59,1,3,,
SoYoCo,2013-04-13,Women Masters  35-39,2,2,,
Farmersville Road Race,2013-04-20,Women 3/4,13,18,597.45327777778,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,5,9,581.71,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,7,11,543.85900895045,
Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,1,5,,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,17,17,564.15083333333,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,17,17,579.73859375,
Brownstown Road Race,2013-06-29,Women Category 3/4,23,25,654.87512842557,
JBN Bicycle Race,2013-06-30,Women Masters  35-39,9,9,573.995,
Chesco Road Race,2013-07-4,Women Master  35+,7,7,546.368,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,4,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  55-59,1,2,,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,11,14,557.15042857143,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women Masters  35+,8,8,561.861,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,15,22,535.51845454545,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,9,10,621.13106027708,
Turkey Hill Country Classic,2014-05-3,Women 3/4,16,18,608.67977777778,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 6064,1,1,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 6064,1,1,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,2,8,527.3439818736,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,7,10,555.3075,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,13,19,506.60977777778,
Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,6,8,539.784,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,7,17,517.42683333333,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,DNF,19,625.1951875,
JBN Bicycle Race,2014-07-13,Women Masters  35-39,7,8,530.8695,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  60-64,1,2,,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,14,16,510.83458333333,
 Masters Road Nationals - TT,2014-09-3,Women Master 60-64,10,12,610.99005709539,
 Masters Road Nationals - RR,2014-09-4,Women Master 60-64,DNF,8,731.71581888604,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 60-64,4,5,,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,25,27,566.26895833333,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,10,10,576.64146666667,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,15,21,567.1309639263,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,30,31,486.66962222222,
Long Beach Island TT,2015-04-25,Women Non,3,9,519.22171222372,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,47,51,686.72302,
Lime Rock Cycling Grand Prix,2015-05-3,Women cat 1/2/3/4 Master 50+,1,5,,
Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,2,10,495.17190907319,
Brownstown Road Race,2015-06-27,Women Cat 3/4,5,13,517.91,
Emrick Boulevard Criterium,2015-06-28,Women 35+ Masters,3,3,,
Cycledrome Criterium,2015-07-18,Women 35+ Masters,2,7,519.87862879833,
PA State TT Champs,2015-07-25,Women 60-64 MASTER,1,1,,
Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,5,7,505.12666666667,
AMBLER CRITIUM,2015-08-15,Women OPEN,24,27,529.37519230769,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women 35+ Masters,2,2,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 3/4,13,13,702.7085,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,17,17,575.49116666667,
Farmersville Road Race™,2016-04-16,Women 3/4,23,39,576.08732306266,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,7,7,640.12033758421,
Somerset Circuit Time Trial,2016-05-7,WoMen Open,6,7,520.94866666667,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,2,5,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 60-64,1,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,6,14,506.358472498,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,6,8,579.45730987649,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,13,14,551.33870797327,
Race Avenue Criterium,2016-06-19,Women Masters 35+,6,6,562.67666666667,
Brownstown Road Race,2016-06-25,Women 35+,5,7,579.15045897437,
Pottstown Criterium,2016-07-10,Women CAT 3/4,17,22,669.8635219501,
Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,1,8,496.359,
The Velo Shop Criterium,2016-07-24,Women OPEN,10,11,644.4472,
The Velo Shop Criterium,2016-07-24,Women 35+ Masters,6,8,563.62275,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,7,24,478.70016666667,
Kingwood  TT,2016-08-6,Women Non,4,8,492.02025,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,14,15,592.91271428571,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,19,26,544.04185980451,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,33,34,564.21838235294,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,20,30,534.19406666667,
Somerset Circuit Time Trial,2017-05-6,WoMen Non- Open,2,2,,
Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,5,8,516.24,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,7,8,545.1675,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,5,6,523.14466666667,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,12,12,541.96305555556,
Curt's Cyclery Criterium,2017-07-9,Women 35-39 Masters,5,6,543.70066666667,
Pottstown Bike Race,2017-07-16,Women Open,23,24,577.9543438114,
Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,7,7,582.559,
Cycledrome Criterium,2017-07-30,Women 35-39 Masters,3,9,492.168,
Cycledrome Criterium,2017-07-30,Women 1-23,9,9,597.001,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 1/2/3,10,10,603.61833333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,2,7,469.094,
Ambler Criterium,2017-08-19,Women 35-39 Masters,8,10,584.72733333333,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,13,14,622.38702380952,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,16,19,547.403,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,7,8,644.982,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,5,11,536.30452916171,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,DNF,37,613.59718627451,
Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,12,13,667.17512104725,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,7,11,533.00426666667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,6,8,545.57374758079,
South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,3,8,498.6525,
Curt's Cyclery Criterium,2018-07-1,Women 35-39 Masters,9,10,599.6086,
Pottstown Bike Race,2018-07-22,Women 35+ Masters,6,6,569.73866666667,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,7,14,527.72988095238,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,20,20,637.89365,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,DNF,26,586.75790909091,
Benchmark Twilight Cycling Classic,2018-08-11,Women MASTER 35+ CAT 1/2/3/4,6,6,574.928,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,7,12,543.7,
Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,8,11,543.48133333333,
Allamuchy Time Trial,2019-04-13,Women NON   A,3,7,555.23161015585,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,22,25,607.34397916667,
Kitchen Road Criterium,2019-05-5,Women 35-39 Masters,5,5,,
Oldmans Township Individual Time Trial,2019-05-11,Women NON   A,2,6,502.91969239344,
Somerset Circuit Time Trial,2019-05-18,Women Non  A,4,7,545.46916923654,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,11,20,625.10970833333,
Kingwood  TT,2019-05-26,Open Women,3,7,516.04645359408,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,DNF,54,601.43388391053,
Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,1,5,,
NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Open,3,6,519.69833333333,
Upper Freehold ITT,2019-06-22,Women Non  Bike Open,5,8,569.68611752668,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,12,13,667.01305555556,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Open,1,4,,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,12,13,665.95138888889,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,5,8,543.995,
Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,7,7,664.75727828084,
Kingwood TT,2021-05-30,Women Non- Bike Open,1,2,,
Kitchen Road Criterium,2021-07-25,Women 35+,5,6,516.66666666667,
Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,6,6,640,
Allamuchy Time Trial,2022-04-23,Women Non  Open,7,10,515,
Somerset Circuit Time Trial,2022-05-14,Women Non  Open,3,7,483.33333333333,
Kingwood Time Trial,2022-05-28,Women Non  Open,7,9,525,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,7,9,568.97104969281,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 35-39 Masters,3,3,,
Piscitello Law Criterium,2022-08-7,Women Cat 3/4/5,7,7,626.98585129207,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 35-39 Masters,2,2,,
Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,5,7,600.38417443221,
South Mountain Cycle & Cafe,2023-06-4,Women 50-59,6,6,513.33658249875,
